Date,Symbol,U/L Asset Daily Volatility,U/L Asset Annualised Volatility,Futures Daily Volatility,Futures Annualised Volatility,Max Volatility (%),Max Annualised Volatility (%)
15JAN2021,HAVELLS,2.135400,40.796760,2.167900,41.417671,2.167900,41.417671
15JAN2021,HCLTECH,2.222600,42.462713,3.067600,58.606416,3.067600,58.606416
15JAN2021,HDFCBANK,2.181700,41.681320,2.186300,41.769203,2.186300,41.769203
15JAN2021,HDFC,2.571000,49.118886,2.574900,49.193395,2.574900,49.193395
15JAN2021,HEROMOTOCO,2.362200,45.129768,2.366400,45.210009,2.366400,45.210009
15JAN2021,HINDALCO,3.167000,60.505450,3.167000,60.505450,3.167000,60.505450
15JAN2021,HINDPETRO,2.578800,49.267905,2.590400,49.489523,2.590400,49.489523
15JAN2021,HINDUNILVR,1.578000,30.147648,1.581100,30.206873,1.581100,30.206873
15JAN2021,IBULHSGFIN,4.371500,83.517390,4.428300,84.602553,4.428300,84.602553
15JAN2021,ICICIBANK,2.877500,54.974560,6.559700,125.322893,6.559700,125.322893
15JAN2021,ICICIPRULI,2.547500,48.669919,2.557300,48.857148,2.557300,48.857148
15JAN2021,IDFCFIRSTB,3.531300,67.465392,3.531300,67.465392,3.531300,67.465392
15JAN2021,IDEA,5.341300,102.045393,5.354400,102.295668,5.354400,102.295668
15JAN2021,INDUSINDBK,4.055900,77.487861,4.055900,77.487861,4.055900,77.487861
15JAN2021,INDIGO,3.006700,57.442923,3.018300,57.664541,3.018300,57.664541
15JAN2021,INDUSTOWER,3.300000,63.046411,3.475600,66.401245,3.475600,66.401245
15JAN2021,INFY,2.104800,40.212148,2.104800,40.212148,2.104800,40.212148
15JAN2021,IGL,2.334500,44.600560,2.334500,44.600560,2.334500,44.600560
15JAN2021,IOC,2.080900,39.755539,2.429000,46.405980,2.429000,46.405980
15JAN2021,ITC,2.042100,39.014266,2.071200,39.570220,2.071200,39.570220
15JAN2021,JUBLFOOD,2.496000,47.686013,2.496000,47.686013,2.496000,47.686013
15JAN2021,JINDALSTEL,3.745700,71.561498,3.845800,73.473906,3.845800,73.473906
15JAN2021,JSWSTEEL,2.576800,49.229695,2.613400,49.928937,2.613400,49.928937
15JAN2021,KOTAKBANK,2.347300,44.845104,2.439300,46.602761,2.439300,46.602761
15JAN2021,LICHSGFIN,3.380800,64.590093,3.380800,64.590093,3.380800,64.590093
15JAN2021,L&TFH,3.240400,61.907755,3.281800,62.698701,3.281800,62.698701
15JAN2021,LT,2.236100,42.720631,2.236100,42.720631,2.236100,42.720631
15JAN2021,LUPIN,2.218100,42.376741,2.273800,43.440888,2.273800,43.440888
15JAN2021,MANAPPURAM,2.964800,56.642424,2.964800,56.642424,2.964800,56.642424
15JAN2021,MARICO,1.700000,32.478454,1.700000,32.478454,1.700000,32.478454
15JAN2021,MARUTI,2.362200,45.129768,2.368500,45.250129,2.368500,45.250129
15JAN2021,M&MFIN,4.398900,84.040866,4.398900,84.040866,4.398900,84.040866
15JAN2021,MINDTREE,2.469800,47.185463,2.512000,47.991693,2.512000,47.991693
15JAN2021,MGL,2.338800,44.682711,2.343100,44.764863,2.343100,44.764863
15JAN2021,M&M,2.657100,50.763824,2.666500,50.943411,2.666500,50.943411
15JAN2021,ADANIPORTS,2.483900,47.454843,2.486000,47.494963,2.486000,47.494963
15JAN2021,MRF,1.884100,35.995680,2.364300,45.169888,2.364300,45.169888
15JAN2021,MOTHERSUMI,3.374900,64.477374,3.485700,66.594205,3.485700,66.594205
15JAN2021,MUTHOOTFIN,2.709200,51.759193,2.735000,52.252102,2.735000,52.252102
15JAN2021,MFSL,2.716600,51.900570,2.716600,51.900570,2.716600,51.900570
15JAN2021,NATIONALUM,2.749500,52.529124,2.760400,52.737368,2.760400,52.737368
15JAN2021,NESTLEIND,1.743600,33.311431,1.755000,33.529228,1.755000,33.529228
15JAN2021,NIIT,2.347300,44.845104,3.226500,61.642196,3.226500,61.642196
15JAN2021,NMDC,2.740400,52.355268,2.740400,52.355268,2.740400,52.355268
15JAN2021,NTPC,2.165600,41.373730,2.165600,41.373730,2.165600,41.373730
15JAN2021,ONGC,2.745900,52.460346,2.762200,52.771757,2.762200,52.771757
15JAN2021,PAGEIND,2.184000,41.725261,2.193200,41.901027,2.193200,41.901027
15JAN2021,PFC,2.414500,46.128958,2.954700,56.449464,2.954700,56.449464
15JAN2021,POWERGRID,1.783300,34.069899,1.783300,34.069899,1.783300,34.069899
15JAN2021,PIDILITIND,1.813800,34.652600,1.824800,34.862755,1.824800,34.862755
15JAN2021,PETRONET,2.119000,40.483438,2.119000,40.483438,2.119000,40.483438
15JAN2021,PNB,2.903400,55.469379,3.442400,65.766960,3.442400,65.766960
15JAN2021,PEL,2.979900,56.930910,3.041400,58.105865,3.041400,58.105865
15JAN2021,PVR,3.490000,66.676356,3.553900,67.897164,3.553900,67.897164
15JAN2021,RAMCOCEM,2.317300,44.271954,2.510000,47.953483,2.510000,47.953483
15JAN2021,RBLBANK,3.744300,71.534751,3.744300,71.534751,3.744300,71.534751
15JAN2021,RECLTD,2.549500,48.708129,3.238800,61.877187,3.238800,61.877187
15JAN2021,RELIANCE,2.242800,42.848634,2.242800,42.848634,2.242800,42.848634
15JAN2021,SAIL,3.469900,66.292346,3.495700,66.785255,3.495700,66.785255
15JAN2021,SBIN,2.547500,48.669919,2.551500,48.746339,2.551500,48.746339
15JAN2021,SHREECEM,2.083300,39.801391,2.083300,39.801391,2.083300,39.801391
15JAN2021,SRTRANSFIN,4.256800,81.326050,4.256800,81.326050,4.256800,81.326050
15JAN2021,SIEMENS,2.014900,38.494610,2.042100,39.014266,2.042100,39.014266
15JAN2021,SRF,2.119000,40.483438,2.126000,40.617173,2.126000,40.617173
15JAN2021,SUNPHARMA,2.037200,38.920651,2.044500,39.060118,2.044500,39.060118
15JAN2021,SUNTV,2.433100,46.484310,2.488000,47.533173,2.488000,47.533173
15JAN2021,SX50,0.282800,5.402886,0.346400,6.617963,0.346400,6.617963
15JAN2021,TATAMOTORS,3.478500,66.456649,3.478500,66.456649,3.478500,66.456649
15JAN2021,TATAPOWER,2.782100,53.151946,2.812500,53.732737,2.812500,53.732737
15JAN2021,TATACHEM,2.896500,55.337555,2.896500,55.337555,2.896500,55.337555
15JAN2021,TCS,1.857400,35.485577,1.862800,35.588744,1.862800,35.588744
15JAN2021,TECHM,2.238300,42.762661,2.238300,42.762661,2.238300,42.762661
15JAN2021,TATACONSUM,2.128400,40.663025,2.133100,40.752818,2.133100,40.752818
15JAN2021,TATASTEEL,2.619200,50.039746,2.658900,50.798213,2.658900,50.798213
15JAN2021,TITAN,2.100000,40.120444,2.300000,43.941438,2.300000,43.941438
15JAN2021,TVSMOTOR,2.306500,44.065621,2.325900,44.436257,2.325900,44.436257
15JAN2021,TORNTPOWER,1.892100,36.148520,2.056700,39.293198,2.056700,39.293198
15JAN2021,TORNTPHARM,2.107100,40.256089,2.269400,43.356826,2.269400,43.356826
15JAN2021,UBL,2.133100,40.752818,2.338800,44.682711,2.338800,44.682711
15JAN2021,ULTRACEMCO,2.078500,39.709687,2.745900,52.460346,2.745900,52.460346
15JAN2021,MCDOWELL-N,2.161000,41.285847,2.161000,41.285847,2.161000,41.285847
15JAN2021,UPL,3.023200,57.758155,3.024900,57.790633,3.024900,57.790633
15JAN2021,VEDL,3.595800,68.697663,3.595800,68.697663,3.595800,68.697663
15JAN2021,VOLTAS,2.247200,42.932696,2.249400,42.974727,2.249400,42.974727
15JAN2021,WIPRO,2.351600,44.927255,2.351600,44.927255,2.351600,44.927255
15JAN2021,ZEEL,3.531300,67.465392,3.544000,67.708025,3.544000,67.708025
