15JAN2021,UL,HAVELLS,981.3500,INR
15JAN2021,UL,HCLTECH,989.8000,INR
15JAN2021,UL,HDFC,2632.7500,INR
15JAN2021,UL,HDFCAMC,3244.4000,INR
15JAN2021,UL,HDFCBANK,1466.6500,INR
15JAN2021,UL,HDFCLIFE,704.8500,INR
15JAN2021,UL,HEROMOTOCO,3203.0000,INR
15JAN2021,UL,HINDALCO,253.3500,INR
15JAN2021,UL,HINDPETRO,228.6000,INR
15JAN2021,UL,HINDUNILVR,2351.1500,INR
15JAN2021,UL,HINDZINC,274.2000,INR
15JAN2021,UL,IBREALEST,80.5500,INR
15JAN2021,UL,IBULHSGFIN,230.7000,INR
15JAN2021,UL,ICICIBANK,543.0000,INR
15JAN2021,UL,ICICIGI,1550.8500,INR
15JAN2021,UL,ICICIPRULI,499.7000,INR
15JAN2021,UL,IDBI,30.6500,INR
15JAN2021,UL,IDEA,13.6500,INR
15JAN2021,UL,IDFC,44.7000,INR
15JAN2021,UL,IDFCFIRSTB,48.4500,INR
15JAN2021,UL,IFCI,9.4500,INR
15JAN2021,UL,IGL,547.9000,INR
15JAN2021,UL,INDHOTEL,126.9500,INR
15JAN2021,UL,INDIACEM,164.7000,INR
15JAN2021,UL,INDIANB,91.8500,INR
15JAN2021,UL,INDIGO,1631.0500,INR
15JAN2021,UL,INDUSINDBK,965.9000,INR
15JAN2021,UL,INFIBEAM,82.6000,INR
15JAN2021,UL,INFY,1344.9500,INR
15JAN2021,UL,IOB,11.1000,INR
15JAN2021,UL,IOC,101.3000,INR
15JAN2021,UL,IRB,115.9500,INR
15JAN2021,UL,ITC,217.8500,INR
15JAN2021,UL,JINDALSTEL,299.0000,INR
15JAN2021,UL,JISLJALEQS,21.7000,INR
15JAN2021,UL,JPASSOCIAT,7.4000,INR
15JAN2021,UL,JPPOWER,3.0000,INR
15JAN2021,UL,JSWENERGY,75.0500,INR
15JAN2021,UL,JSWSTEEL,394.2000,INR
15JAN2021,UL,JUBLFOOD,2733.0500,INR
15JAN2021,UL,JUSTDIAL,687.4000,INR
15JAN2021,UL,KAJARIACER,751.3500,INR
15JAN2021,UL,KOTAKBANK,1863.9000,INR
15JAN2021,UL,KTKBANK,65.9000,INR
15JAN2021,UL,L&TFH,105.2500,INR
15JAN2021,UL,LALPATHLAB,2295.4500,INR
15JAN2021,UL,LICHSGFIN,430.6500,INR
15JAN2021,UL,LT,1354.1500,INR
15JAN2021,UL,LUPIN,1093.1500,INR
15JAN2021,UL,M&M,819.6500,INR
15JAN2021,UL,M&MFIN,188.4500,INR
15JAN2021,UL,MANAPPURAM,169.1500,INR
15JAN2021,UL,MARICO,416.9500,INR
15JAN2021,UL,MARUTI,8024.7500,INR
15JAN2021,UL,MCDOWELL-N,633.7000,INR
15JAN2021,UL,MCLEODRUSS,21.6000,INR
15JAN2021,UL,MCX,1676.2500,INR
15JAN2021,UL,MFSL,707.5500,INR
15JAN2021,UL,MGL,1090.8000,INR
15JAN2021,UL,MINDTREE,1696.6000,INR
15JAN2021,UL,MOTHERSUMI,162.5000,INR
15JAN2021,UL,MRF,87551.7500,INR
15JAN2021,UL,MUTHOOTFIN,1203.0000,INR
15JAN2021,UL,NATIONALUM,45.3500,INR
15JAN2021,UL,NAUKRI,5013.6000,INR
15JAN2021,UL,NBCC,33.0500,INR
15JAN2021,UL,NCC,62.1000,INR
15JAN2021,UL,NESTLEIND,17834.0000,INR
15JAN2021,UL,NHPC,24.8500,INR
15JAN2021,UL,NMDC,121.7500,INR
15JAN2021,UL,NTPC,100.4500,INR
15JAN2021,UL,OFSS,3379.8000,INR
15JAN2021,UL,OIL,117.5000,INR
15JAN2021,UL,ONGC,101.4000,INR
15JAN2021,UL,OPTOCIRCUI,5.4500,INR
15JAN2021,UL,PAGEIND,28432.4500,INR
15JAN2021,UL,PCJEWELLER,27.1500,INR
15JAN2021,UL,PEL,1625.1500,INR
15JAN2021,UL,PETRONET,259.7000,INR
15JAN2021,UL,PFC,121.4000,INR
15JAN2021,UL,PIDILITIND,1746.9500,INR
15JAN2021,UL,PNB,35.9500,INR
15JAN2021,UL,PNBHOUSING,363.5000,INR
15JAN2021,UL,POWERGRID,203.0000,INR
15JAN2021,UL,PTC,59.3000,INR
15JAN2021,UL,PVR,1474.6000,INR
15JAN2021,UL,RAMCOCEM,822.4500,INR
15JAN2021,UL,RAYMOND,339.6000,INR
15JAN2021,UL,RBLBANK,253.9000,INR
15JAN2021,UL,RCOM,2.0000,INR
15JAN2021,UL,RECLTD,145.4000,INR
15JAN2021,UL,RELCAPITAL,11.1500,INR
15JAN2021,UL,RELIANCE,1937.4500,INR
15JAN2021,UL,RELINFRA,31.4500,INR
15JAN2021,UL,RENUKA,11.1500,INR
15JAN2021,UL,RPOWER,3.5000,INR
15JAN2021,UL,SAIL,70.1500,INR
15JAN2021,UL,SBILIFE,910.2500,INR
15JAN2021,UL,SBIN,303.8500,INR
15JAN2021,UL,SHREECEM,24413.8000,INR
15JAN2021,UL,SIEMENS,1623.2500,INR
15JAN2021,UL,SINTEX,5.0000,INR
15JAN2021,UL,SOUTHBANK,9.3000,INR
15JAN2021,UL,SRF,5829.1500,INR
15JAN2021,UL,SRTRANSFIN,1204.5500,INR
15JAN2021,UL,STAR,908.2500,INR
15JAN2021,UL,SUNPHARMA,604.3000,INR
15JAN2021,UL,SUNTV,518.2000,INR
15JAN2021,UL,SUZLON,6.6500,INR
15JAN2021,UL,SX40,28615.1500,INR
15JAN2021,UL,TATACHEM,533.9000,INR
15JAN2021,UL,TATACOMM,1096.1000,INR
15JAN2021,UL,TATACONSUM,602.4000,INR
15JAN2021,UL,TATAELXSI,2357.8000,INR
15JAN2021,UL,TATAMOTORS,260.3000,INR
15JAN2021,UL,TATAMTRDVR,101.5000,INR
15JAN2021,UL,TATAPOWER,85.5500,INR
15JAN2021,UL,TATASTEEL,705.9000,INR
15JAN2021,UL,TCS,3233.3500,INR
15JAN2021,UL,TECHM,1007.3000,INR
15JAN2021,UL,TITAN,1477.2500,INR
15JAN2021,UL,TORNTPHARM,2711.7000,INR
15JAN2021,UL,TORNTPOWER,332.0500,INR
15JAN2021,UL,TVSMOTOR,507.3000,INR
15JAN2021,UL,UBL,1295.1500,INR
15JAN2021,UL,UCOBANK,13.0000,INR
15JAN2021,UL,UJJIVAN,289.2500,INR
15JAN2021,UL,ULTRACEMCO,5452.2500,INR
15JAN2021,UL,UNIONBANK,32.6000,INR
15JAN2021,UL,UPL,522.5500,INR
15JAN2021,UL,VEDL,175.6000,INR
15JAN2021,UL,VOLTAS,887.5500,INR
15JAN2021,UL,WELCORP,136.9500,INR
15JAN2021,UL,WIPRO,438.5500,INR
15JAN2021,UL,YESBANK,17.6000,INR
15JAN2021,UL,ZEEL,224.9000,INR
