Date,Instrument Name,Symbol,Expiry Date,Strike Price,Options Type,Settlement Price,Currency Code
23FEB2018,OPTCUR,USDINR,28MAR2018,62.5000,CE,2.5975,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,62.5000,PE,0.0075,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,62.7500,CE,2.3550,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,62.7500,PE,0.0125,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,63.0000,CE,2.1150,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,63.0000,PE,0.0225,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,63.2500,CE,1.8800,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,63.2500,PE,0.0350,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,63.5000,CE,1.6525,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,63.5000,PE,0.0575,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,63.7500,CE,1.4350,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,63.7500,PE,0.0850,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,64.0000,CE,1.2275,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,64.0000,PE,0.1275,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,64.2500,CE,1.0325,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,64.2500,PE,0.1825,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,64.5000,CE,0.8550,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,64.5000,PE,0.2525,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,64.7500,CE,0.6925,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,64.7500,PE,0.3400,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,65.0000,CE,0.5525,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,65.0000,PE,0.4475,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,65.2500,CE,0.4300,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,65.2500,PE,0.5725,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,65.5000,CE,0.3275,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,65.5000,PE,0.7200,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,65.7500,CE,0.2450,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,65.7500,PE,0.8850,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,66.0000,CE,0.1775,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,66.0000,PE,1.0650,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,66.2500,CE,0.1250,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,66.2500,PE,1.2625,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,66.5000,CE,0.0875,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,66.5000,PE,1.4725,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,66.7500,CE,0.0575,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,66.7500,PE,1.6925,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,67.0000,CE,0.0375,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,67.0000,PE,1.9200,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,67.2500,CE,0.0250,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,67.2500,PE,2.1550,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,67.5000,CE,0.0150,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,67.5000,PE,2.3950,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,67.7500,CE,0.0100,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,67.7500,PE,2.6375,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,68.0000,CE,0.0050,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,68.0000,PE,2.8825,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,61.7500,CE,3.3375,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,61.7500,PE,0.0025,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,61.5000,CE,3.5850,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,61.5000,PE,0.0025,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,61.2500,CE,3.8325,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,61.2500,PE,0.0025,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,61.0000,CE,4.0825,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,61.0000,PE,0.0025,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,60.7500,CE,4.3300,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,60.7500,PE,0.0025,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,60.5000,CE,4.5775,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,60.5000,PE,0.0025,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,68.2500,CE,0.0025,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,68.2500,PE,3.1275,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,68.5000,CE,0.0025,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,68.5000,PE,3.3750,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,68.7500,CE,0.0025,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,68.7500,PE,3.6225,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,60.2500,CE,4.8275,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,60.2500,PE,0.0025,INR
23FEB2018,OPTCUR,USDINR,25APR2018,60.5000,CE,4.9250,INR
23FEB2018,OPTCUR,USDINR,25APR2018,60.5000,PE,0.0025,INR
23FEB2018,OPTCUR,USDINR,25APR2018,60.7500,CE,4.6775,INR
23FEB2018,OPTCUR,USDINR,25APR2018,60.7500,PE,0.0025,INR
23FEB2018,OPTCUR,USDINR,25APR2018,61.0000,CE,4.4325,INR
23FEB2018,OPTCUR,USDINR,25APR2018,61.0000,PE,0.0025,INR
23FEB2018,OPTCUR,USDINR,25APR2018,61.2500,CE,4.1850,INR
23FEB2018,OPTCUR,USDINR,25APR2018,61.2500,PE,0.0025,INR
23FEB2018,OPTCUR,USDINR,25APR2018,61.5000,CE,3.9400,INR
23FEB2018,OPTCUR,USDINR,25APR2018,61.5000,PE,0.0050,INR
23FEB2018,OPTCUR,USDINR,25APR2018,61.7500,CE,3.6975,INR
23FEB2018,OPTCUR,USDINR,25APR2018,61.7500,PE,0.0100,INR
23FEB2018,OPTCUR,USDINR,25APR2018,62.0000,CE,3.4550,INR
23FEB2018,OPTCUR,USDINR,25APR2018,62.0000,PE,0.0125,INR
23FEB2018,OPTCUR,USDINR,25APR2018,62.2500,CE,3.2150,INR
23FEB2018,OPTCUR,USDINR,25APR2018,62.2500,PE,0.0200,INR
23FEB2018,OPTCUR,USDINR,25APR2018,62.5000,CE,2.9775,INR
23FEB2018,OPTCUR,USDINR,25APR2018,62.5000,PE,0.0300,INR
23FEB2018,OPTCUR,USDINR,25APR2018,62.7500,CE,2.7425,INR
23FEB2018,OPTCUR,USDINR,25APR2018,62.7500,PE,0.0425,INR
23FEB2018,OPTCUR,USDINR,25APR2018,63.0000,CE,2.5125,INR
23FEB2018,OPTCUR,USDINR,25APR2018,63.0000,PE,0.0600,INR
23FEB2018,OPTCUR,USDINR,25APR2018,63.2500,CE,2.2875,INR
23FEB2018,OPTCUR,USDINR,25APR2018,63.2500,PE,0.0825,INR
23FEB2018,OPTCUR,USDINR,25APR2018,63.5000,CE,2.0675,INR
23FEB2018,OPTCUR,USDINR,25APR2018,63.5000,PE,0.1100,INR
23FEB2018,OPTCUR,USDINR,25APR2018,63.7500,CE,1.8575,INR
23FEB2018,OPTCUR,USDINR,25APR2018,63.7500,PE,0.1475,INR
23FEB2018,OPTCUR,USDINR,25APR2018,64.0000,CE,1.6550,INR
23FEB2018,OPTCUR,USDINR,25APR2018,64.0000,PE,0.1925,INR
23FEB2018,OPTCUR,USDINR,25APR2018,64.2500,CE,1.4650,INR
23FEB2018,OPTCUR,USDINR,25APR2018,64.2500,PE,0.2475,INR
23FEB2018,OPTCUR,USDINR,25APR2018,64.5000,CE,1.2825,INR
23FEB2018,OPTCUR,USDINR,25APR2018,64.5000,PE,0.3125,INR
23FEB2018,OPTCUR,USDINR,25APR2018,64.7500,CE,1.1150,INR
23FEB2018,OPTCUR,USDINR,25APR2018,64.7500,PE,0.3925,INR
23FEB2018,OPTCUR,USDINR,25APR2018,65.0000,CE,0.9600,INR
23FEB2018,OPTCUR,USDINR,25APR2018,65.0000,PE,0.4825,INR
23FEB2018,OPTCUR,USDINR,25APR2018,65.2500,CE,0.8175,INR
23FEB2018,OPTCUR,USDINR,25APR2018,65.2500,PE,0.5900,INR
23FEB2018,OPTCUR,USDINR,25APR2018,65.5000,CE,0.6900,INR
23FEB2018,OPTCUR,USDINR,25APR2018,65.5000,PE,0.7075,INR
23FEB2018,OPTCUR,USDINR,25APR2018,65.7500,CE,0.5750,INR
23FEB2018,OPTCUR,USDINR,25APR2018,65.7500,PE,0.8400,INR
23FEB2018,OPTCUR,USDINR,25APR2018,66.0000,CE,0.4750,INR
23FEB2018,OPTCUR,USDINR,25APR2018,66.0000,PE,0.9875,INR
23FEB2018,OPTCUR,USDINR,25APR2018,66.2500,CE,0.3875,INR
23FEB2018,OPTCUR,USDINR,25APR2018,66.2500,PE,1.1475,INR
23FEB2018,OPTCUR,USDINR,25APR2018,66.5000,CE,0.3125,INR
23FEB2018,OPTCUR,USDINR,25APR2018,66.5000,PE,1.3200,INR
23FEB2018,OPTCUR,USDINR,25APR2018,66.7500,CE,0.2475,INR
23FEB2018,OPTCUR,USDINR,25APR2018,66.7500,PE,1.5025,INR
23FEB2018,OPTCUR,USDINR,25APR2018,67.0000,CE,0.1950,INR
23FEB2018,OPTCUR,USDINR,25APR2018,67.0000,PE,1.6975,INR
23FEB2018,OPTCUR,USDINR,25APR2018,67.2500,CE,0.1525,INR
23FEB2018,OPTCUR,USDINR,25APR2018,67.2500,PE,1.9000,INR
23FEB2018,OPTCUR,USDINR,25APR2018,67.5000,CE,0.1175,INR
23FEB2018,OPTCUR,USDINR,25APR2018,67.5000,PE,2.1125,INR
23FEB2018,OPTCUR,USDINR,25APR2018,67.7500,CE,0.0875,INR
23FEB2018,OPTCUR,USDINR,25APR2018,67.7500,PE,2.3300,INR
23FEB2018,OPTCUR,USDINR,25APR2018,68.0000,CE,0.0650,INR
23FEB2018,OPTCUR,USDINR,25APR2018,68.0000,PE,2.5550,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,61.5000,CE,4.6900,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,61.5000,PE,0.0250,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,61.7500,CE,4.4525,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,61.7500,PE,0.0325,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,62.0000,CE,4.2175,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,62.0000,PE,0.0400,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,62.2500,CE,3.9850,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,62.2500,PE,0.0525,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,62.5000,CE,3.7575,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,62.5000,PE,0.0675,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,62.7500,CE,3.5300,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,62.7500,PE,0.0850,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,63.0000,CE,3.3075,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,63.0000,PE,0.1075,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,63.2500,CE,3.0900,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,63.2500,PE,0.1325,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,63.5000,CE,2.8775,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,63.5000,PE,0.1650,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,63.7500,CE,2.6700,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,63.7500,PE,0.2000,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,64.0000,CE,2.4675,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,64.0000,PE,0.2425,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,64.2500,CE,2.2725,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,64.2500,PE,0.2925,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,64.5000,CE,2.0850,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,64.5000,PE,0.3500,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,64.7500,CE,1.9050,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,64.7500,PE,0.4125,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,65.0000,CE,1.7325,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,65.0000,PE,0.4850,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,65.2500,CE,1.5700,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,65.2500,PE,0.5675,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,65.5000,CE,1.4150,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,65.5000,PE,0.6575,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,65.7500,CE,1.2700,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,65.7500,PE,0.7550,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,66.0000,CE,1.1350,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,66.0000,PE,0.8650,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,66.2500,CE,1.0100,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,66.2500,PE,0.9825,INR
