29MAR2017,UL,RECLTD,180.4000,INR
29MAR2017,UL,RELCAPITAL,601.8000,INR
29MAR2017,UL,RELIANCE,1256.6500,INR
29MAR2017,UL,RELINFRA,567.0500,INR
29MAR2017,UL,RENUKA,14.3000,INR
29MAR2017,UL,RPOWER,48.0000,INR
29MAR2017,UL,SAIL,61.4500,INR
29MAR2017,UL,SBIN,288.4500,INR
29MAR2017,UL,SIEMENS,1262.8500,INR
29MAR2017,UL,SINTEX,104.2000,INR
29MAR2017,UL,SRTRANSFIN,1062.2000,INR
29MAR2017,UL,SUNPHARMA,687.6500,INR
29MAR2017,UL,SUNTV,789.4000,INR
29MAR2017,UL,SX40,17781.3100,INR
29MAR2017,UL,SYNDIBANK,70.9500,INR
29MAR2017,UL,TATACHEM,594.0500,INR
29MAR2017,UL,TATACOMM,723.2500,INR
29MAR2017,UL,TATAGLOBAL,150.6000,INR
29MAR2017,UL,TATAMOTORS,469.0500,INR
29MAR2017,UL,TATAMTRDVR,283.7500,INR
29MAR2017,UL,TATAPOWER,90.0000,INR
29MAR2017,UL,TATASTEEL,484.4000,INR
29MAR2017,UL,TCS,2444.6000,INR
29MAR2017,UL,TECHM,458.2500,INR
29MAR2017,UL,TITAN,455.0000,INR
29MAR2017,UL,UCOBANK,36.3000,INR
29MAR2017,UL,ULTRACEMCO,3999.3500,INR
29MAR2017,UL,UNIONBANK,156.0500,INR
29MAR2017,UL,UNITECH,5.4500,INR
29MAR2017,UL,UPL,719.4000,INR
29MAR2017,UL,VEDL,268.8000,INR
29MAR2017,UL,VIJAYABANK,65.8000,INR
29MAR2017,UL,VOLTAS,413.2500,INR
29MAR2017,UL,WELCORP,81.5500,INR
29MAR2017,UL,WIPRO,512.2500,INR
29MAR2017,UL,YESBANK,1544.9500,INR
29MAR2017,UL,ZEEL,530.9500,INR
