Date,Symbol,U/L Asset Daily Volatility,U/L Asset Annualised Volatility,Futures Daily Volatility,Futures Annualised Volatility,Applicable Daily Volatility,Applicable Annualised Volatility
26MAY2017,NTPC,0.916500,17.509708,0.927400,17.717952,0.927400,17.717952
26MAY2017,ULTRACEMCO,1.341600,25.631232,1.349100,25.774519,1.349100,25.774519
26MAY2017,OFSS,1.565200,29.903104,1.593700,30.447596,1.593700,30.447596
26MAY2017,IBREALEST,4.783300,91.384818,4.783300,91.384818,4.783300,91.384818
26MAY2017,UNIONBANK,2.574900,49.193395,2.621100,50.076045,2.621100,50.076045
26MAY2017,ICICIBANK,1.967200,37.583303,1.974800,37.728501,1.974800,37.728501
26MAY2017,UPL,1.637100,31.276752,1.640100,31.334067,1.640100,31.334067
26MAY2017,ONGC,1.288400,24.614847,1.296100,24.761956,1.296100,24.761956
26MAY2017,IDBI,3.008300,57.473491,3.034800,57.979773,3.034800,57.979773
26MAY2017,IDEA,2.968200,56.707381,2.979900,56.930910,2.979900,56.930910
26MAY2017,IDFC,1.816600,34.706094,1.878800,35.894424,1.878800,35.894424
26MAY2017,IFCI,2.594200,49.562121,2.615300,49.965236,2.615300,49.965236
26MAY2017,IGL,1.424800,27.220766,1.445700,27.620060,1.445700,27.620060
26MAY2017,ORIENTBANK,2.964800,56.642424,3.061000,58.480323,3.061000,58.480323
26MAY2017,INDIACEM,3.383800,64.647408,3.391200,64.788785,3.391200,64.788785
26MAY2017,INDUSINDBK,1.220700,23.321441,1.220700,23.321441,1.220700,23.321441
26MAY2017,INFY,1.220700,23.321441,1.220700,23.321441,1.220700,23.321441
26MAY2017,PETRONET,1.691200,32.310331,1.705900,32.591174,1.705900,32.591174
26MAY2017,PFC,1.992500,38.066659,2.005000,38.305471,2.005000,38.305471
26MAY2017,IOC,1.624800,31.041760,1.655300,31.624462,1.655300,31.624462
26MAY2017,IRB,2.500000,47.762433,2.504000,47.838853,2.504000,47.838853
26MAY2017,ITC,1.987500,37.971134,1.990000,38.018897,1.990000,38.018897
26MAY2017,PNB,2.358000,45.049527,2.393700,45.731574,2.393700,45.731574
26MAY2017,POWERGRID,1.118000,21.359360,1.126900,21.529394,1.126900,21.529394
26MAY2017,VOLTAS,3.031500,57.916726,3.031500,57.916726,3.031500,57.916726
26MAY2017,JINDALSTEL,3.046300,58.199480,3.048000,58.231958,3.048000,58.231958
26MAY2017,JISLJALEQS,3.844500,73.449069,3.857500,73.697434,3.857500,73.697434
26MAY2017,PTC,2.121300,40.527380,2.133100,40.752818,2.133100,40.752818
26MAY2017,JPASSOCIAT,7.141400,136.436255,7.179100,137.156513,7.179100,137.156513
26MAY2017,JSWENERGY,2.353700,44.967375,2.360100,45.089647,2.360100,45.089647
26MAY2017,JSWSTEEL,2.368500,45.250129,2.368500,45.250129,2.368500,45.250129
26MAY2017,JUBLFOOD,2.080900,39.755539,2.133100,40.752818,2.133100,40.752818
26MAY2017,WIPRO,1.170500,22.362371,1.170500,22.362371,1.170500,22.362371
26MAY2017,RCOM,2.925700,55.895420,2.956300,56.480032,2.956300,56.480032
26MAY2017,RECLTD,1.987500,37.971134,1.997500,38.162184,1.997500,38.162184
26MAY2017,YESBANK,2.002500,38.257709,2.034700,38.872889,2.034700,38.872889
26MAY2017,RELCAPITAL,2.521900,48.180832,2.527800,48.293551,2.527800,48.293551
26MAY2017,RELIANCE,1.414200,27.018253,1.438700,27.486325,1.438700,27.486325
26MAY2017,ZEEL,1.769200,33.800519,1.769200,33.800519,1.769200,33.800519
26MAY2017,RELINFRA,2.592300,49.525822,2.600000,49.672930,2.600000,49.672930
26MAY2017,KOTAKBANK,1.174700,22.442612,1.174700,22.442612,1.174700,22.442612
26MAY2017,KTKBANK,2.381200,45.492762,2.431000,46.444190,2.431000,46.444190
26MAY2017,RPOWER,2.114200,40.391734,2.128400,40.663025,2.128400,40.663025
26MAY2017,LICHSGFIN,1.621700,30.982535,1.624800,31.041760,1.624800,31.041760
26MAY2017,SAIL,2.056700,39.293198,2.073600,39.616072,2.073600,39.616072
26MAY2017,SBIN,1.740700,33.256027,1.763500,33.691620,1.763500,33.691620
26MAY2017,SIEMENS,1.892100,36.148520,1.892100,36.148520,1.892100,36.148520
26MAY2017,VEDL,2.543600,48.595410,2.549500,48.708129,2.549500,48.708129
26MAY2017,SRTRANSFIN,1.860100,35.537161,1.865500,35.640327,1.865500,35.640327
26MAY2017,SUNPHARMA,1.777600,33.961000,1.805500,34.494029,1.805500,34.494029
26MAY2017,SUNTV,2.527800,48.293551,2.539700,48.520900,2.539700,48.520900
26MAY2017,SYNDIBANK,2.991700,57.156348,3.029900,57.886158,3.029900,57.886158
26MAY2017,TATACHEM,1.609300,30.745633,1.624800,31.041760,1.624800,31.041760
26MAY2017,TATACOMM,1.884100,35.995680,1.892100,36.148520,1.892100,36.148520
26MAY2017,TATAGLOBAL,1.609300,30.745633,1.615500,30.864084,1.615500,30.864084
26MAY2017,TATAMOTORS,1.757800,33.582722,1.783300,34.069899,1.783300,34.069899
26MAY2017,TATAMTRDVR,1.679300,32.082981,1.726300,32.980915,1.726300,32.980915
26MAY2017,TATAPOWER,1.241000,23.709272,1.261000,24.091371,1.261000,24.091371
26MAY2017,TATASTEEL,2.441300,46.640971,2.441300,46.640971,2.441300,46.640971
26MAY2017,TCS,1.417700,27.085120,1.435300,27.421368,1.435300,27.421368
26MAY2017,TECHM,1.392800,26.609407,1.407100,26.882608,1.407100,26.882608
