Date,Instrument Name,Symbol,Expiry Date,Strike Price,Options Type,Settlement Price,Currency Code,Conversion Rate,Settlement Price (in INR)
18-Jul-19,FUTCUR,GBPUSD,26-Jun-20,,,1.2646,USD,68.8758,87.1003
18-Jul-19,FUTCUR,JPYINR,29-Jul-19,,,64.015,INR,1,64.015
18-Jul-19,FUTCUR,JPYINR,28-Aug-19,,,64.36,INR,1,64.36
18-Jul-19,FUTCUR,JPYINR,26-Sep-19,,,64.7025,INR,1,64.7025
18-Jul-19,FUTCUR,JPYINR,29-Oct-19,,,65.085,INR,1,65.085
18-Jul-19,FUTCUR,JPYINR,27-Nov-19,,,65.4275,INR,1,65.4275
18-Jul-19,FUTCUR,JPYINR,27-Dec-19,,,65.7875,INR,1,65.7875
18-Jul-19,FUTCUR,JPYINR,29-Jan-20,,,66.19,INR,1,66.19
18-Jul-19,FUTCUR,JPYINR,26-Feb-20,,,66.54,INR,1,66.54
18-Jul-19,FUTCUR,JPYINR,27-Mar-20,,,66.92,INR,1,66.92
18-Jul-19,FUTCUR,JPYINR,28-Apr-20,,,67.33,INR,1,67.33
18-Jul-19,FUTCUR,JPYINR,27-May-20,,,67.71,INR,1,67.71
18-Jul-19,FUTCUR,JPYINR,26-Jun-20,,,68.11,INR,1,68.11
18-Jul-19,FUTCUR,USDINR,29-Jul-19,,,69.005,INR,1,69.005
18-Jul-19,FUTCUR,USDINR,28-Aug-19,,,69.225,INR,1,69.225
18-Jul-19,FUTCUR,USDINR,26-Sep-19,,,69.4475,INR,1,69.4475
18-Jul-19,FUTCUR,USDINR,29-Oct-19,,,69.75,INR,1,69.75
18-Jul-19,FUTCUR,USDINR,27-Nov-19,,,69.9975,INR,1,69.9975
18-Jul-19,FUTCUR,USDINR,27-Dec-19,,,70.265,INR,1,70.265
18-Jul-19,FUTCUR,USDINR,29-Jan-20,,,70.5575,INR,1,70.5575
18-Jul-19,FUTCUR,USDINR,26-Feb-20,,,70.815,INR,1,70.815
18-Jul-19,FUTCUR,USDINR,27-Mar-20,,,71.0975,INR,1,71.0975
18-Jul-19,FUTCUR,USDINR,28-Apr-20,,,71.4025,INR,1,71.4025
18-Jul-19,FUTCUR,USDINR,27-May-20,,,71.6925,INR,1,71.6925
18-Jul-19,FUTCUR,USDINR,26-Jun-20,,,71.995,INR,1,71.995
18-Jul-19,FUTCUR,USDJPY,29-Jul-19,,,107.79,JPY,0.6399,68.9748
18-Jul-19,FUTCUR,USDJPY,28-Aug-19,,,107.58,JPY,0.6399,68.8404
18-Jul-19,FUTCUR,USDJPY,26-Sep-19,,,107.38,JPY,0.6399,68.7125
18-Jul-19,FUTCUR,USDJPY,29-Oct-19,,,107.16,JPY,0.6399,68.5717
18-Jul-19,FUTCUR,USDJPY,27-Nov-19,,,106.98,JPY,0.6399,68.4565
18-Jul-19,FUTCUR,USDJPY,27-Dec-19,,,106.8,JPY,0.6399,68.3413
18-Jul-19,FUTCUR,USDJPY,29-Jan-20,,,106.59,JPY,0.6399,68.2069
18-Jul-19,FUTCUR,USDJPY,26-Feb-20,,,106.42,JPY,0.6399,68.0982
18-Jul-19,FUTCUR,USDJPY,27-Mar-20,,,106.24,JPY,0.6399,67.983
18-Jul-19,FUTCUR,USDJPY,28-Apr-20,,,106.05,JPY,0.6399,67.8614
18-Jul-19,FUTCUR,USDJPY,27-May-20,,,105.87,JPY,0.6399,67.7462
18-Jul-19,FUTCUR,USDJPY,26-Jun-20,,,105.7,JPY,0.6399,67.6374
18-Jul-19,FUTIRF,0668GS2031,25-Jul-19,,,99.6675,INR,1,99.6675
18-Jul-19,FUTIRF,0668GS2031,29-Aug-19,,,99.58,INR,1,99.58
18-Jul-19,FUTIRF,0668GS2031,26-Sep-19,,,99.5,INR,1,99.5
18-Jul-19,FUTIRF,0668GS2031,26-Dec-19,,,99.1675,INR,1,99.1675
18-Jul-19,FUTIRF,0668GS2031,26-Mar-20,,,98.8225,INR,1,98.8225
18-Jul-19,FUTIRF,0668GS2031,25-Jun-20,,,98.5,INR,1,98.5
18-Jul-19,FUTIRF,0727GS2026,25-Jul-19,,,104.0225,INR,1,104.0225
18-Jul-19,FUTIRF,0727GS2026,29-Aug-19,,,103.9025,INR,1,103.9025
18-Jul-19,FUTIRF,0727GS2026,26-Sep-19,,,103.8,INR,1,103.8
18-Jul-19,FUTIRF,0727GS2026,26-Dec-19,,,103.3775,INR,1,103.3775
18-Jul-19,FUTIRF,0727GS2026,26-Mar-20,,,102.9375,INR,1,102.9375
18-Jul-19,FUTIRF,0727GS2026,25-Jun-20,,,102.52,INR,1,102.52
18-Jul-19,FUTIRF,0768GS2023,25-Jul-19,,,104.8425,INR,1,104.8425
18-Jul-19,FUTIRF,0768GS2023,29-Aug-19,,,104.6825,INR,1,104.6825
18-Jul-19,FUTIRF,0768GS2023,26-Sep-19,,,104.5475,INR,1,104.5475
18-Jul-19,FUTIRF,0795GS2032,25-Jul-19,,,110.5,INR,1,110.5
18-Jul-19,FUTIRF,0795GS2032,29-Aug-19,,,110.355,INR,1,110.355
18-Jul-19,FUTIRF,0795GS2032,26-Sep-19,,,110.215,INR,1,110.215
18-Jul-19,FUTIRF,0795GS2032,26-Dec-19,,,109.715,INR,1,109.715
18-Jul-19,FUTIRF,0795GS2032,26-Mar-20,,,109.2,INR,1,109.2
18-Jul-19,FUTIRF,0795GS2032,25-Jun-20,,,108.715,INR,1,108.715
18-Jul-19,FUTIRF,717GS2028,25-Jul-19,,,103.9875,INR,1,103.9875
18-Jul-19,FUTIRF,717GS2028,29-Aug-19,,,103.885,INR,1,103.885
18-Jul-19,FUTIRF,717GS2028,26-Sep-19,,,103.7575,INR,1,103.7575
18-Jul-19,FUTIRF,717GS2028,26-Dec-19,,,103.3775,INR,1,103.3775
18-Jul-19,FUTIRF,726GS2029,25-Jul-19,,,106.1475,INR,1,106.1475
18-Jul-19,FUTIRF,726GS2029,29-Aug-19,,,106.02,INR,1,106.02
18-Jul-19,FUTIRF,726GS2029,26-Sep-19,,,105.92,INR,1,105.92
18-Jul-19,FUTIRF,726GS2029,26-Dec-19,,,105.545,INR,1,105.545
18-Jul-19,FUTIRF,726GS2029,26-Mar-20,,,105.12,INR,1,105.12
18-Jul-19,FUTIRF,726GS2029,25-Jun-20,,,104.7075,INR,1,104.7075
18-Jul-19,OPTCUR,EURINR,29-Jul-19,75.25,CE,2.245,INR,1,2.245
18-Jul-19,OPTCUR,EURINR,29-Jul-19,75.25,PE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,EURINR,29-Jul-19,75.5,CE,1.9975,INR,1,1.9975
18-Jul-19,OPTCUR,EURINR,29-Jul-19,75.5,PE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,EURINR,29-Jul-19,75.75,CE,1.7475,INR,1,1.7475
18-Jul-19,OPTCUR,EURINR,29-Jul-19,75.75,PE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,EURINR,29-Jul-19,76,CE,1.5025,INR,1,1.5025
18-Jul-19,OPTCUR,EURINR,29-Jul-19,76,PE,0.005,INR,1,0.005
18-Jul-19,OPTCUR,EURINR,29-Jul-19,76.25,CE,1.26,INR,1,1.26
18-Jul-19,OPTCUR,EURINR,29-Jul-19,76.25,PE,0.0125,INR,1,0.0125
18-Jul-19,OPTCUR,EURINR,29-Jul-19,76.5,CE,1.025,INR,1,1.025
18-Jul-19,OPTCUR,EURINR,29-Jul-19,76.5,PE,0.0275,INR,1,0.0275
18-Jul-19,OPTCUR,EURINR,29-Jul-19,76.75,CE,0.8025,INR,1,0.8025
18-Jul-19,OPTCUR,EURINR,29-Jul-19,76.75,PE,0.055,INR,1,0.055
18-Jul-19,OPTCUR,EURINR,29-Jul-19,77,CE,0.6025,INR,1,0.6025
18-Jul-19,OPTCUR,EURINR,29-Jul-19,77,PE,0.1025,INR,1,0.1025
18-Jul-19,OPTCUR,EURINR,29-Jul-19,77.25,CE,0.43,INR,1,0.43
18-Jul-19,OPTCUR,EURINR,29-Jul-19,77.25,PE,0.18,INR,1,0.18
18-Jul-19,OPTCUR,EURINR,29-Jul-19,77.5,CE,0.2875,INR,1,0.2875
18-Jul-19,OPTCUR,EURINR,29-Jul-19,77.5,PE,0.2875,INR,1,0.2875
18-Jul-19,OPTCUR,EURINR,29-Jul-19,77.75,CE,0.18,INR,1,0.18
18-Jul-19,OPTCUR,EURINR,29-Jul-19,77.75,PE,0.43,INR,1,0.43
18-Jul-19,OPTCUR,EURINR,29-Jul-19,78,CE,0.105,INR,1,0.105
18-Jul-19,OPTCUR,EURINR,29-Jul-19,78,PE,0.6025,INR,1,0.6025
18-Jul-19,OPTCUR,EURINR,29-Jul-19,78.25,CE,0.0575,INR,1,0.0575
18-Jul-19,OPTCUR,EURINR,29-Jul-19,78.25,PE,0.805,INR,1,0.805
18-Jul-19,OPTCUR,EURINR,29-Jul-19,78.5,CE,0.0275,INR,1,0.0275
18-Jul-19,OPTCUR,EURINR,29-Jul-19,78.5,PE,1.025,INR,1,1.025
18-Jul-19,OPTCUR,EURINR,29-Jul-19,78.75,CE,0.0125,INR,1,0.0125
18-Jul-19,OPTCUR,EURINR,29-Jul-19,78.75,PE,1.26,INR,1,1.26
18-Jul-19,OPTCUR,EURINR,29-Jul-19,79,CE,0.005,INR,1,0.005
18-Jul-19,OPTCUR,EURINR,29-Jul-19,79,PE,1.5025,INR,1,1.5025
18-Jul-19,OPTCUR,EURINR,29-Jul-19,79.25,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,EURINR,29-Jul-19,79.25,PE,1.7475,INR,1,1.7475
18-Jul-19,OPTCUR,EURINR,29-Jul-19,79.5,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,EURINR,29-Jul-19,79.5,PE,1.9975,INR,1,1.9975
18-Jul-19,OPTCUR,EURINR,29-Jul-19,79.75,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,EURINR,29-Jul-19,79.75,PE,2.245,INR,1,2.245
18-Jul-19,OPTCUR,EURINR,29-Jul-19,80,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,EURINR,29-Jul-19,80,PE,2.495,INR,1,2.495
18-Jul-19,OPTCUR,EURINR,29-Jul-19,80.25,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,EURINR,29-Jul-19,80.25,PE,2.745,INR,1,2.745
18-Jul-19,OPTCUR,EURINR,29-Jul-19,80.5,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,EURINR,29-Jul-19,80.5,PE,2.995,INR,1,2.995
18-Jul-19,OPTCUR,EURINR,29-Jul-19,80.75,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,EURINR,29-Jul-19,80.75,PE,3.2425,INR,1,3.2425
18-Jul-19,OPTCUR,EURINR,29-Jul-19,81,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,EURINR,29-Jul-19,81,PE,3.4925,INR,1,3.4925
18-Jul-19,OPTCUR,EURINR,29-Jul-19,81.25,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,EURINR,29-Jul-19,81.25,PE,3.7425,INR,1,3.7425
18-Jul-19,OPTCUR,EURINR,29-Jul-19,75,CE,2.495,INR,1,2.495
18-Jul-19,OPTCUR,EURINR,29-Jul-19,75,PE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,EURINR,29-Jul-19,74.75,CE,2.745,INR,1,2.745
18-Jul-19,OPTCUR,EURINR,29-Jul-19,74.75,PE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,EURINR,29-Jul-19,74.25,CE,3.245,INR,1,3.245
18-Jul-19,OPTCUR,EURINR,29-Jul-19,74.25,PE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,EURINR,29-Jul-19,74.5,CE,2.995,INR,1,2.995
18-Jul-19,OPTCUR,EURINR,29-Jul-19,74.5,PE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,EURINR,29-Jul-19,81.5,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,EURINR,29-Jul-19,81.5,PE,3.9925,INR,1,3.9925
18-Jul-19,OPTCUR,EURINR,29-Jul-19,81.75,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,EURINR,29-Jul-19,81.75,PE,4.2425,INR,1,4.2425
18-Jul-19,OPTCUR,EURINR,29-Jul-19,82,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,EURINR,29-Jul-19,82,PE,4.49,INR,1,4.49
18-Jul-19,OPTCUR,EURINR,29-Jul-19,82.25,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,EURINR,29-Jul-19,82.25,PE,4.74,INR,1,4.74
18-Jul-19,OPTCUR,EURINR,29-Jul-19,74,CE,3.4925,INR,1,3.4925
18-Jul-19,OPTCUR,EURINR,29-Jul-19,74,PE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,EURINR,29-Jul-19,73.75,CE,3.7425,INR,1,3.7425
18-Jul-19,OPTCUR,EURINR,29-Jul-19,73.75,PE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,EURINR,28-Aug-19,75,CE,2.905,INR,1,2.905
18-Jul-19,OPTCUR,EURINR,28-Aug-19,75,PE,0.0075,INR,1,0.0075
18-Jul-19,OPTCUR,EURINR,28-Aug-19,75.25,CE,2.6625,INR,1,2.6625
18-Jul-19,OPTCUR,EURINR,28-Aug-19,75.25,PE,0.0125,INR,1,0.0125
18-Jul-19,OPTCUR,EURINR,28-Aug-19,75.5,CE,2.4225,INR,1,2.4225
18-Jul-19,OPTCUR,EURINR,28-Aug-19,75.5,PE,0.0225,INR,1,0.0225
18-Jul-19,OPTCUR,EURINR,28-Aug-19,75.75,CE,2.1875,INR,1,2.1875
18-Jul-19,OPTCUR,EURINR,28-Aug-19,75.75,PE,0.035,INR,1,0.035
18-Jul-19,OPTCUR,EURINR,28-Aug-19,76,CE,1.955,INR,1,1.955
18-Jul-19,OPTCUR,EURINR,28-Aug-19,76,PE,0.0525,INR,1,0.0525
18-Jul-19,OPTCUR,EURINR,28-Aug-19,76.25,CE,1.7325,INR,1,1.7325
18-Jul-19,OPTCUR,EURINR,28-Aug-19,76.25,PE,0.0775,INR,1,0.0775
18-Jul-19,OPTCUR,EURINR,28-Aug-19,76.5,CE,1.5175,INR,1,1.5175
18-Jul-19,OPTCUR,EURINR,28-Aug-19,76.5,PE,0.11,INR,1,0.11
18-Jul-19,OPTCUR,EURINR,28-Aug-19,76.75,CE,1.315,INR,1,1.315
18-Jul-19,OPTCUR,EURINR,28-Aug-19,76.75,PE,0.155,INR,1,0.155
18-Jul-19,OPTCUR,EURINR,28-Aug-19,77,CE,1.1225,INR,1,1.1225
18-Jul-19,OPTCUR,EURINR,28-Aug-19,77,PE,0.2125,INR,1,0.2125
18-Jul-19,OPTCUR,EURINR,28-Aug-19,77.25,CE,0.9475,INR,1,0.9475
18-Jul-19,OPTCUR,EURINR,28-Aug-19,77.25,PE,0.2825,INR,1,0.2825
18-Jul-19,OPTCUR,EURINR,28-Aug-19,77.5,CE,0.785,INR,1,0.785
18-Jul-19,OPTCUR,EURINR,28-Aug-19,77.5,PE,0.37,INR,1,0.37
18-Jul-19,OPTCUR,EURINR,28-Aug-19,77.75,CE,0.6425,INR,1,0.6425
18-Jul-19,OPTCUR,EURINR,28-Aug-19,77.75,PE,0.475,INR,1,0.475
18-Jul-19,OPTCUR,EURINR,28-Aug-19,78,CE,0.515,INR,1,0.515
18-Jul-19,OPTCUR,EURINR,28-Aug-19,78,PE,0.5975,INR,1,0.5975
18-Jul-19,OPTCUR,EURINR,28-Aug-19,78.25,CE,0.4075,INR,1,0.4075
18-Jul-19,OPTCUR,EURINR,28-Aug-19,78.25,PE,0.735,INR,1,0.735
18-Jul-19,OPTCUR,EURINR,28-Aug-19,78.5,CE,0.315,INR,1,0.315
18-Jul-19,OPTCUR,EURINR,28-Aug-19,78.5,PE,0.8925,INR,1,0.8925
18-Jul-19,OPTCUR,EURINR,28-Aug-19,78.75,CE,0.24,INR,1,0.24
18-Jul-19,OPTCUR,EURINR,28-Aug-19,78.75,PE,1.065,INR,1,1.065
18-Jul-19,OPTCUR,EURINR,28-Aug-19,79,CE,0.1775,INR,1,0.1775
18-Jul-19,OPTCUR,EURINR,28-Aug-19,79,PE,1.2525,INR,1,1.2525
18-Jul-19,OPTCUR,EURINR,28-Aug-19,79.25,CE,0.13,INR,1,0.13
18-Jul-19,OPTCUR,EURINR,28-Aug-19,79.25,PE,1.4525,INR,1,1.4525
18-Jul-19,OPTCUR,EURINR,28-Aug-19,79.5,CE,0.0925,INR,1,0.0925
18-Jul-19,OPTCUR,EURINR,28-Aug-19,79.5,PE,1.6625,INR,1,1.6625
18-Jul-19,OPTCUR,EURINR,28-Aug-19,79.75,CE,0.065,INR,1,0.065
18-Jul-19,OPTCUR,EURINR,28-Aug-19,79.75,PE,1.8825,INR,1,1.8825
18-Jul-19,OPTCUR,EURINR,28-Aug-19,80,CE,0.045,INR,1,0.045
18-Jul-19,OPTCUR,EURINR,28-Aug-19,80,PE,2.11,INR,1,2.11
18-Jul-19,OPTCUR,EURINR,28-Aug-19,80.25,CE,0.03,INR,1,0.03
18-Jul-19,OPTCUR,EURINR,28-Aug-19,80.25,PE,2.345,INR,1,2.345
18-Jul-19,OPTCUR,EURINR,28-Aug-19,80.5,CE,0.02,INR,1,0.02
18-Jul-19,OPTCUR,EURINR,28-Aug-19,80.5,PE,2.5825,INR,1,2.5825
18-Jul-19,OPTCUR,EURINR,28-Aug-19,80.75,CE,0.0125,INR,1,0.0125
18-Jul-19,OPTCUR,EURINR,28-Aug-19,80.75,PE,2.8225,INR,1,2.8225
18-Jul-19,OPTCUR,EURINR,28-Aug-19,81,CE,0.0075,INR,1,0.0075
18-Jul-19,OPTCUR,EURINR,28-Aug-19,81,PE,3.0675,INR,1,3.0675
18-Jul-19,OPTCUR,EURINR,28-Aug-19,74.75,CE,3.15,INR,1,3.15
18-Jul-19,OPTCUR,EURINR,28-Aug-19,74.75,PE,0.005,INR,1,0.005
18-Jul-19,OPTCUR,EURINR,28-Aug-19,74.5,CE,3.395,INR,1,3.395
18-Jul-19,OPTCUR,EURINR,28-Aug-19,74.5,PE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,EURINR,28-Aug-19,81.25,CE,0.005,INR,1,0.005
18-Jul-19,OPTCUR,EURINR,28-Aug-19,81.25,PE,3.3125,INR,1,3.3125
18-Jul-19,OPTCUR,EURINR,28-Aug-19,81.5,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,EURINR,28-Aug-19,81.5,PE,3.5575,INR,1,3.5575
18-Jul-19,OPTCUR,EURINR,28-Aug-19,81.75,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,EURINR,28-Aug-19,81.75,PE,3.805,INR,1,3.805
18-Jul-19,OPTCUR,EURINR,28-Aug-19,82,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,EURINR,28-Aug-19,82,PE,4.0525,INR,1,4.0525
18-Jul-19,OPTCUR,EURINR,28-Aug-19,74.25,CE,3.6425,INR,1,3.6425
18-Jul-19,OPTCUR,EURINR,28-Aug-19,74.25,PE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,EURINR,28-Aug-19,74,CE,3.89,INR,1,3.89
18-Jul-19,OPTCUR,EURINR,28-Aug-19,74,PE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,EURINR,28-Aug-19,73.75,CE,4.1375,INR,1,4.1375
18-Jul-19,OPTCUR,EURINR,28-Aug-19,73.75,PE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,EURINR,26-Sep-19,77.25,CE,1.3925,INR,1,1.3925
18-Jul-19,OPTCUR,EURINR,26-Sep-19,77.25,PE,0.3025,INR,1,0.3025
18-Jul-19,OPTCUR,EURINR,26-Sep-19,77.5,CE,1.22,INR,1,1.22
18-Jul-19,OPTCUR,EURINR,26-Sep-19,77.5,PE,0.3775,INR,1,0.3775
18-Jul-19,OPTCUR,EURINR,26-Sep-19,77.75,CE,1.0575,INR,1,1.0575
18-Jul-19,OPTCUR,EURINR,26-Sep-19,77.75,PE,0.4625,INR,1,0.4625
18-Jul-19,OPTCUR,EURINR,26-Sep-19,78,CE,0.91,INR,1,0.91
18-Jul-19,OPTCUR,EURINR,26-Sep-19,78,PE,0.5625,INR,1,0.5625
18-Jul-19,OPTCUR,EURINR,26-Sep-19,78.25,CE,0.7775,INR,1,0.7775
18-Jul-19,OPTCUR,EURINR,26-Sep-19,78.25,PE,0.675,INR,1,0.675
18-Jul-19,OPTCUR,EURINR,26-Sep-19,78.5,CE,0.655,INR,1,0.655
18-Jul-19,OPTCUR,EURINR,26-Sep-19,78.5,PE,0.8,INR,1,0.8
18-Jul-19,OPTCUR,EURINR,26-Sep-19,78.75,CE,0.5475,INR,1,0.5475
18-Jul-19,OPTCUR,EURINR,26-Sep-19,78.75,PE,0.94,INR,1,0.94
18-Jul-19,OPTCUR,EURINR,26-Sep-19,79,CE,0.4525,INR,1,0.4525
18-Jul-19,OPTCUR,EURINR,26-Sep-19,79,PE,1.09,INR,1,1.09
18-Jul-19,OPTCUR,EURINR,26-Sep-19,79.25,CE,0.37,INR,1,0.37
18-Jul-19,OPTCUR,EURINR,26-Sep-19,79.25,PE,1.255,INR,1,1.255
18-Jul-19,OPTCUR,EURINR,26-Sep-19,79.5,CE,0.3,INR,1,0.3
18-Jul-19,OPTCUR,EURINR,26-Sep-19,79.5,PE,1.4325,INR,1,1.4325
18-Jul-19,OPTCUR,EURINR,26-Sep-19,79.75,CE,0.24,INR,1,0.24
18-Jul-19,OPTCUR,EURINR,26-Sep-19,79.75,PE,1.6175,INR,1,1.6175
18-Jul-19,OPTCUR,EURINR,26-Sep-19,80,CE,0.19,INR,1,0.19
18-Jul-19,OPTCUR,EURINR,26-Sep-19,80,PE,1.815,INR,1,1.815
18-Jul-19,OPTCUR,EURINR,26-Sep-19,80.25,CE,0.1475,INR,1,0.1475
18-Jul-19,OPTCUR,EURINR,26-Sep-19,80.25,PE,2.02,INR,1,2.02
18-Jul-19,OPTCUR,EURINR,26-Sep-19,80.5,CE,0.115,INR,1,0.115
