Market Statistics Date,Instrument Name,Symbol,Series/Expiry,Strike Price,Options Type,Lots,Open,High,Low,Close,Prev. Close,Settlement Price,No. Of Trades,Open Interest (In Lots),Value (INR),Premium Value (INR),Volume
14-Dec-17,FUTSTK,BHARATFORG,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,687.9000,687.9000,690.9500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,BHARATFORG,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,692.1500,692.1500,695.2000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,BHARATFORG,22-Feb-18,,,SHARE,0.0000,0.0000,0.0000,696.4000,696.4000,699.5000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,BHARTIARTL,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,519.0500,519.0500,521.9000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,BHARTIARTL,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,522.2500,522.2500,525.1000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,BHARTIARTL,22-Feb-18,,,SHARE,0.0000,0.0000,0.0000,525.4500,525.4500,528.3500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,BHEL,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,89.9000,89.9000,89.9000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,BHEL,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,90.4500,90.4500,90.4500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,BHEL,22-Feb-18,,,SHARE,0.0000,0.0000,0.0000,91.0000,91.0000,91.0000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,BIOCON,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,516.9500,516.9500,515.1500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,BIOCON,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,520.1500,520.1500,518.3000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,BIOCON,22-Feb-18,,,SHARE,0.0000,0.0000,0.0000,523.3500,523.3500,521.5000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,BPCL,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,507.9500,507.9500,515.1500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,BPCL,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,511.1000,511.1000,518.3000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,BPCL,22-Feb-18,,,SHARE,0.0000,0.0000,0.0000,514.2500,514.2500,521.5000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,CANBK,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,356.0000,356.0000,358.3000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,CANBK,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,358.2000,358.2000,360.5000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,CANBK,22-Feb-18,,,SHARE,0.0000,0.0000,0.0000,360.4000,360.4000,362.7000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,CENTURYTEX,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,1330.9500,1330.9500,1322.9000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,CENTURYTEX,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,1339.1500,1339.1500,1331.0500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,CENTURYTEX,22-Feb-18,,,SHARE,0.0000,0.0000,0.0000,1347.4000,1347.4000,1339.2500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,CESC,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,1017.0000,1017.0000,1004.9000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,CESC,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,1023.2500,1023.2500,1011.0500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,CESC,22-Feb-18,,,SHARE,0.0000,0.0000,0.0000,1029.5500,1029.5500,1017.3000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,CGPOWER,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,86.0000,86.0000,84.4000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,CGPOWER,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,86.5000,86.5000,84.9500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,CGPOWER,22-Feb-18,,,SHARE,0.0000,0.0000,0.0000,87.0500,87.0500,85.4500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,CIPLA,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,580.0500,580.0500,592.2500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,CIPLA,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,583.6000,583.6000,595.9000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,CIPLA,22-Feb-18,,,SHARE,0.0000,0.0000,0.0000,587.2000,587.2000,599.6000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,COALINDIA,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,264.0000,264.0000,263.6500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,COALINDIA,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,265.6500,265.6500,265.3000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,COALINDIA,22-Feb-18,,,SHARE,0.0000,0.0000,0.0000,267.3000,267.3000,266.9000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,COLPAL,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,1054.1500,1054.1500,1061.0000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,COLPAL,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,1060.6500,1060.6500,1067.5500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,COLPAL,22-Feb-18,,,SHARE,0.0000,0.0000,0.0000,1067.2000,1067.2000,1074.1000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,DABUR,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,346.9000,346.9000,345.2500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,DABUR,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,349.0000,349.0000,347.4000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,DABUR,22-Feb-18,,,SHARE,0.0000,0.0000,0.0000,351.1500,351.1500,349.5000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,DISHTV,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,79.9500,79.9500,79.5500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,DISHTV,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,80.4500,80.4500,80.0500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,DISHTV,22-Feb-18,,,SHARE,0.0000,0.0000,0.0000,80.9500,80.9500,80.5500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,DIVISLAB,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,1045.6500,1045.6500,1064.1000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,DIVISLAB,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,1052.0500,1052.0500,1070.6500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,DIVISLAB,22-Feb-18,,,SHARE,0.0000,0.0000,0.0000,1058.5500,1058.5500,1077.2500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,DLF,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,228.5500,228.5500,228.3000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,DLF,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,229.9500,229.9500,229.7000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,DLF,22-Feb-18,,,SHARE,0.0000,0.0000,0.0000,231.3500,231.3500,231.1000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,DRREDDY,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,2268.1500,2268.1500,2317.7500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,DRREDDY,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,2282.1000,2282.1000,2332.0000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,DRREDDY,22-Feb-18,,,SHARE,0.0000,0.0000,0.0000,2296.1500,2296.1500,2346.3500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,EXIDEIND,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,205.2000,205.2000,204.8000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,EXIDEIND,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,206.5000,206.5000,206.0500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,EXIDEIND,22-Feb-18,,,SHARE,0.0000,0.0000,0.0000,207.7500,207.7500,207.3000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,FEDERALBNK,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,105.3500,105.3500,104.0500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,FEDERALBNK,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,106.0000,106.0000,104.7000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,FEDERALBNK,22-Feb-18,,,SHARE,0.0000,0.0000,0.0000,106.6500,106.6500,105.3500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,GAIL,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,493.4000,493.4000,488.6000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,GAIL,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,496.4500,496.4500,491.6000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,GAIL,22-Feb-18,,,SHARE,0.0000,0.0000,0.0000,499.5000,499.5000,494.6500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,GMRINFRA,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,17.1000,17.1000,16.9000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,GMRINFRA,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,17.2000,17.2000,17.0000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,GMRINFRA,22-Feb-18,,,SHARE,0.0000,0.0000,0.0000,17.3000,17.3000,17.1000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,GODREJIND,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,588.0500,588.0500,596.6000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,GODREJIND,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,591.6500,591.6500,600.2500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,GODREJIND,22-Feb-18,,,SHARE,0.0000,0.0000,0.0000,595.3000,595.3000,603.9500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,GRASIM,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,1122.3500,1122.3500,1146.8000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,GRASIM,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,1129.2500,1129.2500,1153.8500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,GRASIM,22-Feb-18,,,SHARE,0.0000,0.0000,0.0000,1136.2000,1136.2000,1161.0000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,HAVELLS,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,536.9000,536.9000,543.7500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,HAVELLS,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,540.2000,540.2000,547.1000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,HAVELLS,22-Feb-18,,,SHARE,0.0000,0.0000,0.0000,543.5500,543.5500,550.5000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,HCLTECH,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,869.2000,869.2000,885.5500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,HCLTECH,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,874.5500,874.5500,891.0000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,HCLTECH,22-Feb-18,,,SHARE,0.0000,0.0000,0.0000,879.9500,879.9500,896.5000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,HDFC,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,1702.3000,1702.3000,1709.7500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,HDFC,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,1712.7500,1712.7500,1720.2500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,HDFC,22-Feb-18,,,SHARE,0.0000,0.0000,0.0000,1723.3000,1723.3000,1730.8500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,HDFCBANK,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,1827.3500,1827.3500,1843.7000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,HDFCBANK,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,1838.6000,1838.6000,1855.0500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,HDFCBANK,22-Feb-18,,,SHARE,0.0000,0.0000,0.0000,1849.9000,1849.9000,1866.4500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,HDIL,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,52.8000,52.8000,53.8500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,HDIL,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,53.1500,53.1500,54.2000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,HDIL,22-Feb-18,,,SHARE,0.0000,0.0000,0.0000,53.5000,53.5000,54.5500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,HEROMOTOCO,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,3430.7000,3430.7000,3471.2000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,HEROMOTOCO,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,3451.8500,3451.8500,3492.5500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,HEROMOTOCO,22-Feb-18,,,SHARE,0.0000,0.0000,0.0000,3473.1000,3473.1000,3514.0500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,HEXAWARE,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,321.3000,321.3000,326.7500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,HEXAWARE,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,323.3000,323.3000,328.7500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,HEXAWARE,22-Feb-18,,,SHARE,0.0000,0.0000,0.0000,325.2500,325.2500,330.8000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,HINDALCO,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,235.2000,235.2000,237.1500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,HINDALCO,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,236.6500,236.6500,238.6000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,HINDALCO,22-Feb-18,,,SHARE,0.0000,0.0000,0.0000,238.1500,238.1500,240.0500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,HINDPETRO,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,424.7500,424.7500,438.6000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,HINDPETRO,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,427.3500,427.3500,441.3000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,HINDPETRO,22-Feb-18,,,SHARE,0.0000,0.0000,0.0000,430.0000,430.0000,444.0000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,HINDUNILVR,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,1319.4000,1319.4000,1325.6500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,HINDUNILVR,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,1327.5000,1327.5000,1333.8000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,HINDUNILVR,22-Feb-18,,,SHARE,0.0000,0.0000,0.0000,1335.6500,1335.6500,1342.0500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,HINDZINC,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,289.7500,289.7500,291.6000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,HINDZINC,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,291.5500,291.5500,293.4000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,HINDZINC,22-Feb-18,,,SHARE,0.0000,0.0000,0.0000,293.3500,293.3500,295.2000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,ICICIBANK,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,303.9500,303.9500,305.3000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,ICICIBANK,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,305.8000,305.8000,307.1500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,ICICIBANK,22-Feb-18,,,SHARE,0.0000,0.0000,0.0000,307.7000,307.7000,309.0500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,IDBI,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,59.0500,59.0500,58.2000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,IDBI,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,59.4000,59.4000,58.5500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,IDBI,22-Feb-18,,,SHARE,0.0000,0.0000,0.0000,59.7500,59.7500,58.9000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,IDEA,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,93.1000,93.1000,94.2500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,IDEA,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,93.7000,93.7000,94.8000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,IDEA,22-Feb-18,,,SHARE,0.0000,0.0000,0.0000,94.2500,94.2500,95.4000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,IDFC,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,58.0000,58.0000,57.5000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,IDFC,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,58.3500,58.3500,57.8500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,IDFC,22-Feb-18,,,SHARE,0.0000,0.0000,0.0000,58.7000,58.7000,58.2000,0,0,0.00,0.00,0
