Date,Instrument Name,Symbol,Expiry Date,Strike Price,Options Type,Base Price,Currency Code
01DEC2020,FUTCUR,USDINR,28SEP2021,,,76.2775,INR
01DEC2020,FUTCUR,USDINR,27OCT2021,,,76.5325,INR
01DEC2020,FUTCUR,USDINR,26NOV2021,,,76.7875,INR
01DEC2020,FUTCUR,USDJPY,04DEC2020,,,104.2700,JPY
01DEC2020,FUTCUR,USDJPY,11DEC2020,,,104.2700,JPY
01DEC2020,FUTCUR,USDJPY,18DEC2020,,,104.2600,JPY
01DEC2020,FUTCUR,USDJPY,24DEC2020,,,104.2600,JPY
01DEC2020,FUTCUR,USDJPY,29DEC2020,,,104.2500,JPY
01DEC2020,FUTCUR,USDJPY,01JAN2021,,,104.2500,JPY
01DEC2020,FUTCUR,USDJPY,27JAN2021,,,104.2200,JPY
01DEC2020,FUTCUR,USDJPY,24FEB2021,,,104.1900,JPY
01DEC2020,FUTCUR,USDJPY,29MAR2021,,,104.1700,JPY
01DEC2020,FUTCUR,USDJPY,28APR2021,,,104.1400,JPY
01DEC2020,FUTCUR,USDJPY,27MAY2021,,,104.1200,JPY
01DEC2020,FUTCUR,USDJPY,28JUN2021,,,104.0900,JPY
01DEC2020,FUTCUR,USDJPY,28JUL2021,,,104.0700,JPY
01DEC2020,FUTCUR,USDJPY,27AUG2021,,,104.0500,JPY
01DEC2020,FUTCUR,USDJPY,28SEP2021,,,104.0300,JPY
01DEC2020,FUTCUR,USDJPY,27OCT2021,,,104.0100,JPY
01DEC2020,FUTCUR,USDJPY,26NOV2021,,,104.0000,JPY
01DEC2020,FUTIRF,0619GS2034,03DEC2020,,,99.6850,INR
01DEC2020,FUTIRF,0619GS2034,10DEC2020,,,99.6350,INR
01DEC2020,FUTIRF,0619GS2034,17DEC2020,,,99.5800,INR
01DEC2020,FUTIRF,0619GS2034,24DEC2020,,,99.5050,INR
01DEC2020,FUTIRF,0619GS2034,31DEC2020,,,99.4925,INR
01DEC2020,FUTIRF,0619GS2034,07JAN2021,,,99.4400,INR
01DEC2020,FUTIRF,0619GS2034,28JAN2021,,,99.2775,INR
01DEC2020,FUTIRF,0619GS2034,25FEB2021,,,99.0825,INR
01DEC2020,FUTIRF,0619GS2034,25MAR2021,,,98.8400,INR
01DEC2020,FUTIRF,0619GS2034,24JUN2021,,,98.1925,INR
01DEC2020,FUTIRF,0619GS2034,30SEP2021,,,97.5025,INR
01DEC2020,FUTIRF,0645GS2029,03DEC2020,,,103.2100,INR
01DEC2020,FUTIRF,0645GS2029,10DEC2020,,,103.1550,INR
01DEC2020,FUTIRF,0645GS2029,17DEC2020,,,103.1000,INR
01DEC2020,FUTIRF,0645GS2029,24DEC2020,,,103.0200,INR
01DEC2020,FUTIRF,0645GS2029,31DEC2020,,,103.0075,INR
01DEC2020,FUTIRF,0645GS2029,07JAN2021,,,102.9500,INR
01DEC2020,FUTIRF,0645GS2029,28JAN2021,,,102.7800,INR
01DEC2020,FUTIRF,0645GS2029,25FEB2021,,,102.5750,INR
01DEC2020,FUTIRF,0645GS2029,25MAR2021,,,102.3200,INR
01DEC2020,FUTIRF,0645GS2029,24JUN2021,,,101.6350,INR
01DEC2020,FUTIRF,0645GS2029,30SEP2021,,,100.9050,INR
01DEC2020,FUTIRF,0727GS2026,03DEC2020,,,108.7875,INR
01DEC2020,FUTIRF,0727GS2026,10DEC2020,,,108.7200,INR
01DEC2020,FUTIRF,0727GS2026,17DEC2020,,,108.6525,INR
01DEC2020,FUTIRF,0727GS2026,24DEC2020,,,108.5550,INR
01DEC2020,FUTIRF,0727GS2026,31DEC2020,,,108.5350,INR
01DEC2020,FUTIRF,0727GS2026,07JAN2021,,,108.4675,INR
01DEC2020,FUTIRF,0727GS2026,28JAN2021,,,108.2600,INR
01DEC2020,FUTIRF,0727GS2026,25FEB2021,,,108.0100,INR
01DEC2020,FUTIRF,0727GS2026,25MAR2021,,,107.7000,INR
01DEC2020,FUTIRF,0727GS2026,24JUN2021,,,106.8625,INR
01DEC2020,FUTIRF,0727GS2026,30SEP2021,,,105.9700,INR
01DEC2020,FUTIRF,0757GS2033,03DEC2020,,,111.1725,INR
01DEC2020,FUTIRF,0757GS2033,10DEC2020,,,111.1025,INR
01DEC2020,FUTIRF,0757GS2033,17DEC2020,,,111.0325,INR
01DEC2020,FUTIRF,0757GS2033,24DEC2020,,,110.9325,INR
01DEC2020,FUTIRF,0757GS2033,31DEC2020,,,110.9125,INR
01DEC2020,FUTIRF,0757GS2033,07JAN2021,,,110.8425,INR
01DEC2020,FUTIRF,0757GS2033,28JAN2021,,,110.6275,INR
01DEC2020,FUTIRF,0757GS2033,25FEB2021,,,110.3650,INR
01DEC2020,FUTIRF,0757GS2033,25MAR2021,,,110.0450,INR
01DEC2020,FUTIRF,0757GS2033,24JUN2021,,,109.1750,INR
01DEC2020,FUTIRF,0757GS2033,30SEP2021,,,108.2475,INR
01DEC2020,FUTIRF,0795GS2032,03DEC2020,,,114.3275,INR
01DEC2020,FUTIRF,0795GS2032,10DEC2020,,,114.2525,INR
01DEC2020,FUTIRF,0795GS2032,17DEC2020,,,114.1750,INR
01DEC2020,FUTIRF,0795GS2032,24DEC2020,,,114.0650,INR
01DEC2020,FUTIRF,0795GS2032,31DEC2020,,,114.0450,INR
01DEC2020,FUTIRF,0795GS2032,07JAN2021,,,113.9675,INR
01DEC2020,FUTIRF,0795GS2032,28JAN2021,,,113.7325,INR
01DEC2020,FUTIRF,0795GS2032,25FEB2021,,,113.4475,INR
01DEC2020,FUTIRF,0795GS2032,25MAR2021,,,113.1000,INR
01DEC2020,FUTIRF,0795GS2032,24JUN2021,,,112.1525,INR
01DEC2020,FUTIRF,577GS2030,03DEC2020,,,98.8500,INR
01DEC2020,FUTIRF,577GS2030,10DEC2020,,,98.8050,INR
01DEC2020,FUTIRF,577GS2030,17DEC2020,,,98.7600,INR
01DEC2020,FUTIRF,577GS2030,24DEC2020,,,98.6950,INR
01DEC2020,FUTIRF,577GS2030,31DEC2020,,,98.6850,INR
01DEC2020,FUTIRF,577GS2030,07JAN2021,,,98.6400,INR
01DEC2020,FUTIRF,577GS2030,28JAN2021,,,98.5050,INR
01DEC2020,FUTIRF,577GS2030,25FEB2021,,,98.3400,INR
01DEC2020,FUTIRF,577GS2030,25MAR2021,,,98.1325,INR
01DEC2020,FUTIRF,577GS2030,24JUN2021,,,97.5850,INR
01DEC2020,FUTIRF,577GS2030,30SEP2021,,,97.0050,INR
01DEC2020,FUTIRF,579GS2030,03DEC2020,,,98.8925,INR
01DEC2020,FUTIRF,579GS2030,10DEC2020,,,98.8475,INR
01DEC2020,FUTIRF,579GS2030,17DEC2020,,,98.8025,INR
01DEC2020,FUTIRF,579GS2030,24DEC2020,,,98.7350,INR
01DEC2020,FUTIRF,579GS2030,31DEC2020,,,98.7250,INR
01DEC2020,FUTIRF,579GS2030,07JAN2021,,,98.6775,INR
01DEC2020,FUTIRF,579GS2030,28JAN2021,,,98.5375,INR
01DEC2020,FUTIRF,579GS2030,25FEB2021,,,98.3675,INR
01DEC2020,FUTIRF,579GS2030,25MAR2021,,,98.1550,INR
01DEC2020,FUTIRF,579GS2030,24JUN2021,,,97.5900,INR
01DEC2020,FUTIRF,579GS2030,30SEP2021,,,96.9900,INR
01DEC2020,FUTIRF,726GS2029,03DEC2020,,,108.1050,INR
01DEC2020,FUTIRF,726GS2029,10DEC2020,,,108.0400,INR
01DEC2020,FUTIRF,726GS2029,17DEC2020,,,107.9725,INR
01DEC2020,FUTIRF,726GS2029,24DEC2020,,,107.8775,INR
01DEC2020,FUTIRF,726GS2029,31DEC2020,,,107.8600,INR
01DEC2020,OPTCUR,EURINR,04DEC2020,91.2500,PE,2.9250,INR
01DEC2020,OPTCUR,EURINR,04DEC2020,89.7500,CE,0.0025,INR
01DEC2020,OPTCUR,EURINR,04DEC2020,91.0000,PE,2.6750,INR
01DEC2020,OPTCUR,EURINR,04DEC2020,90.5000,PE,2.1750,INR
01DEC2020,OPTCUR,EURINR,04DEC2020,90.0000,PE,1.6750,INR
01DEC2020,OPTCUR,EURINR,04DEC2020,89.2500,CE,0.0025,INR
01DEC2020,OPTCUR,EURINR,04DEC2020,88.5000,PE,0.2750,INR
01DEC2020,OPTCUR,EURINR,04DEC2020,88.7500,CE,0.0375,INR
01DEC2020,OPTCUR,EURINR,04DEC2020,88.7500,PE,0.4625,INR
01DEC2020,OPTCUR,EURINR,04DEC2020,87.5000,PE,0.0050,INR
01DEC2020,OPTCUR,EURINR,04DEC2020,87.7500,CE,0.5925,INR
01DEC2020,OPTCUR,EURINR,04DEC2020,87.7500,PE,0.0175,INR
01DEC2020,OPTCUR,EURINR,04DEC2020,88.0000,CE,0.3800,INR
01DEC2020,OPTCUR,EURINR,04DEC2020,87.0000,CE,1.3225,INR
01DEC2020,OPTCUR,EURINR,04DEC2020,87.0000,PE,0.0025,INR
01DEC2020,OPTCUR,EURINR,04DEC2020,86.7500,CE,1.5725,INR
01DEC2020,OPTCUR,EURINR,04DEC2020,85.7500,CE,2.5725,INR
01DEC2020,OPTCUR,EURINR,04DEC2020,86.0000,CE,2.3225,INR
01DEC2020,OPTCUR,EURINR,04DEC2020,83.0000,CE,5.3200,INR
01DEC2020,OPTCUR,EURINR,04DEC2020,84.7500,CE,3.5700,INR
01DEC2020,OPTCUR,EURINR,04DEC2020,85.0000,CE,3.3225,INR
01DEC2020,OPTCUR,EURINR,04DEC2020,85.5000,CE,2.8225,INR
01DEC2020,OPTCUR,EURINR,04DEC2020,83.5000,CE,4.8200,INR
01DEC2020,OPTCUR,EURINR,04DEC2020,84.2500,CE,4.0700,INR
01DEC2020,OPTCUR,EURINR,04DEC2020,84.0000,CE,4.3200,INR
01DEC2020,OPTCUR,EURINR,04DEC2020,83.7500,CE,4.5700,INR
01DEC2020,OPTCUR,EURINR,04DEC2020,85.2500,CE,3.0725,INR
01DEC2020,OPTCUR,EURINR,04DEC2020,84.5000,CE,3.8200,INR
01DEC2020,OPTCUR,EURINR,04DEC2020,83.2500,CE,5.0700,INR
01DEC2020,OPTCUR,EURINR,04DEC2020,86.2500,CE,2.0725,INR
01DEC2020,OPTCUR,EURINR,04DEC2020,86.5000,CE,1.8225,INR
01DEC2020,OPTCUR,EURINR,04DEC2020,87.2500,CE,1.0725,INR
01DEC2020,OPTCUR,EURINR,04DEC2020,87.2500,PE,0.0025,INR
01DEC2020,OPTCUR,EURINR,04DEC2020,88.0000,PE,0.0575,INR
01DEC2020,OPTCUR,EURINR,04DEC2020,88.2500,PE,0.1375,INR
01DEC2020,OPTCUR,EURINR,04DEC2020,88.5000,CE,0.0975,INR
01DEC2020,OPTCUR,EURINR,04DEC2020,89.5000,CE,0.0025,INR
01DEC2020,OPTCUR,EURINR,04DEC2020,89.5000,PE,1.1775,INR
01DEC2020,OPTCUR,EURINR,04DEC2020,87.5000,CE,0.8275,INR
01DEC2020,OPTCUR,EURINR,04DEC2020,88.2500,CE,0.2125,INR
01DEC2020,OPTCUR,EURINR,04DEC2020,89.0000,CE,0.0100,INR
01DEC2020,OPTCUR,EURINR,04DEC2020,89.0000,PE,0.6875,INR
01DEC2020,OPTCUR,EURINR,04DEC2020,89.2500,PE,0.9275,INR
01DEC2020,OPTCUR,EURINR,04DEC2020,89.7500,PE,1.4250,INR
01DEC2020,OPTCUR,EURINR,04DEC2020,90.2500,PE,1.9250,INR
01DEC2020,OPTCUR,EURINR,04DEC2020,90.7500,PE,2.4250,INR
01DEC2020,OPTCUR,EURINR,11DEC2020,90.2500,PE,1.8075,INR
01DEC2020,OPTCUR,EURINR,11DEC2020,84.0000,CE,4.4325,INR
01DEC2020,OPTCUR,EURINR,11DEC2020,89.7500,PE,1.3225,INR
01DEC2020,OPTCUR,EURINR,11DEC2020,90.5000,PE,2.0550,INR
01DEC2020,OPTCUR,EURINR,11DEC2020,84.7500,CE,3.6850,INR
01DEC2020,OPTCUR,EURINR,11DEC2020,87.2500,CE,1.2125,INR
01DEC2020,OPTCUR,EURINR,11DEC2020,87.2500,PE,0.0225,INR
01DEC2020,OPTCUR,EURINR,11DEC2020,86.2500,CE,2.1875,INR
01DEC2020,OPTCUR,EURINR,11DEC2020,88.7500,CE,0.1850,INR
01DEC2020,OPTCUR,EURINR,11DEC2020,89.0000,PE,0.6700,INR
01DEC2020,OPTCUR,EURINR,11DEC2020,89.2500,CE,0.0650,INR
01DEC2020,OPTCUR,EURINR,11DEC2020,89.5000,CE,0.0350,INR
01DEC2020,OPTCUR,EURINR,11DEC2020,88.7500,PE,0.4925,INR
01DEC2020,OPTCUR,EURINR,11DEC2020,89.0000,CE,0.1125,INR
01DEC2020,OPTCUR,EURINR,11DEC2020,87.5000,CE,0.9850,INR
01DEC2020,OPTCUR,EURINR,11DEC2020,87.5000,PE,0.0450,INR
01DEC2020,OPTCUR,EURINR,11DEC2020,88.0000,CE,0.5825,INR
01DEC2020,OPTCUR,EURINR,11DEC2020,88.0000,PE,0.1425,INR
01DEC2020,OPTCUR,EURINR,11DEC2020,88.2500,CE,0.4200,INR
01DEC2020,OPTCUR,EURINR,11DEC2020,88.2500,PE,0.2275,INR
01DEC2020,OPTCUR,EURINR,11DEC2020,88.5000,CE,0.2875,INR
01DEC2020,OPTCUR,EURINR,11DEC2020,88.5000,PE,0.3450,INR
01DEC2020,OPTCUR,EURINR,11DEC2020,85.2500,CE,3.1850,INR
01DEC2020,OPTCUR,EURINR,11DEC2020,86.5000,CE,1.9400,INR
01DEC2020,OPTCUR,EURINR,11DEC2020,86.5000,PE,0.0025,INR
01DEC2020,OPTCUR,EURINR,11DEC2020,86.7500,CE,1.6925,INR
01DEC2020,OPTCUR,EURINR,11DEC2020,86.7500,PE,0.0050,INR
01DEC2020,OPTCUR,EURINR,11DEC2020,87.0000,CE,1.4500,INR
01DEC2020,OPTCUR,EURINR,11DEC2020,85.5000,CE,2.9375,INR
01DEC2020,OPTCUR,EURINR,11DEC2020,84.5000,CE,3.9350,INR
01DEC2020,OPTCUR,EURINR,11DEC2020,90.5000,CE,0.0025,INR
01DEC2020,OPTCUR,EURINR,11DEC2020,90.7500,PE,2.3050,INR
01DEC2020,OPTCUR,EURINR,11DEC2020,89.7500,CE,0.0175,INR
01DEC2020,OPTCUR,EURINR,11DEC2020,90.0000,CE,0.0075,INR
01DEC2020,OPTCUR,EURINR,11DEC2020,90.0000,PE,1.5625,INR
01DEC2020,OPTCUR,EURINR,11DEC2020,90.2500,CE,0.0025,INR
01DEC2020,OPTCUR,EURINR,11DEC2020,91.0000,PE,2.5525,INR
01DEC2020,OPTCUR,EURINR,11DEC2020,91.2500,PE,2.8025,INR
01DEC2020,OPTCUR,EURINR,11DEC2020,85.0000,CE,3.4350,INR
01DEC2020,OPTCUR,EURINR,11DEC2020,85.7500,CE,2.6875,INR
01DEC2020,OPTCUR,EURINR,11DEC2020,87.0000,PE,0.0100,INR
01DEC2020,OPTCUR,EURINR,11DEC2020,86.0000,CE,2.4375,INR
01DEC2020,OPTCUR,EURINR,11DEC2020,87.7500,CE,0.7725,INR
01DEC2020,OPTCUR,EURINR,11DEC2020,87.7500,PE,0.0825,INR
01DEC2020,OPTCUR,EURINR,11DEC2020,89.5000,PE,1.0900,INR
01DEC2020,OPTCUR,EURINR,11DEC2020,89.2500,PE,0.8700,INR
01DEC2020,OPTCUR,EURINR,11DEC2020,84.2500,CE,4.1850,INR
01DEC2020,OPTCUR,EURINR,11DEC2020,83.7500,CE,4.6825,INR
01DEC2020,OPTCUR,EURINR,11DEC2020,83.5000,CE,4.9325,INR
01DEC2020,OPTCUR,EURINR,18DEC2020,84.7500,CE,3.7975,INR
01DEC2020,OPTCUR,EURINR,18DEC2020,85.2500,CE,3.3000,INR
01DEC2020,OPTCUR,EURINR,18DEC2020,85.0000,CE,3.5500,INR
01DEC2020,OPTCUR,EURINR,18DEC2020,84.5000,CE,4.0475,INR
01DEC2020,OPTCUR,EURINR,18DEC2020,86.0000,CE,2.5550,INR
01DEC2020,OPTCUR,EURINR,18DEC2020,86.2500,CE,2.3075,INR
01DEC2020,OPTCUR,EURINR,18DEC2020,86.2500,PE,0.0050,INR
01DEC2020,OPTCUR,EURINR,18DEC2020,87.2500,CE,1.3550,INR
01DEC2020,OPTCUR,EURINR,18DEC2020,87.5000,PE,0.0800,INR
01DEC2020,OPTCUR,EURINR,18DEC2020,88.7500,CE,0.3225,INR
01DEC2020,OPTCUR,EURINR,18DEC2020,90.0000,PE,1.4750,INR
01DEC2020,OPTCUR,EURINR,18DEC2020,90.7500,CE,0.0075,INR
01DEC2020,OPTCUR,EURINR,18DEC2020,90.7500,PE,2.1900,INR
01DEC2020,OPTCUR,EURINR,18DEC2020,91.2500,PE,2.6825,INR
01DEC2020,OPTCUR,EURINR,18DEC2020,91.0000,PE,2.4350,INR
01DEC2020,OPTCUR,EURINR,18DEC2020,91.2500,CE,0.0025,INR
01DEC2020,OPTCUR,EURINR,18DEC2020,90.2500,CE,0.0225,INR
01DEC2020,OPTCUR,EURINR,18DEC2020,90.2500,PE,1.7075,INR
01DEC2020,OPTCUR,EURINR,18DEC2020,90.5000,CE,0.0125,INR
01DEC2020,OPTCUR,EURINR,18DEC2020,90.5000,PE,1.9450,INR
01DEC2020,OPTCUR,EURINR,18DEC2020,88.7500,PE,0.5125,INR
01DEC2020,OPTCUR,EURINR,18DEC2020,89.0000,CE,0.2300,INR
01DEC2020,OPTCUR,EURINR,18DEC2020,89.0000,PE,0.6675,INR
01DEC2020,OPTCUR,EURINR,18DEC2020,89.2500,CE,0.1575,INR
01DEC2020,OPTCUR,EURINR,18DEC2020,89.2500,PE,0.8425,INR
01DEC2020,OPTCUR,EURINR,18DEC2020,89.5000,CE,0.1025,INR
01DEC2020,OPTCUR,EURINR,18DEC2020,87.7500,PE,0.1250,INR
01DEC2020,OPTCUR,EURINR,18DEC2020,88.0000,CE,0.7475,INR
01DEC2020,OPTCUR,EURINR,18DEC2020,88.0000,PE,0.1900,INR
01DEC2020,OPTCUR,EURINR,18DEC2020,88.2500,CE,0.5825,INR
01DEC2020,OPTCUR,EURINR,18DEC2020,88.2500,PE,0.2725,INR
01DEC2020,OPTCUR,EURINR,18DEC2020,88.5000,PE,0.3800,INR
01DEC2020,OPTCUR,EURINR,18DEC2020,89.7500,CE,0.0650,INR
01DEC2020,OPTCUR,EURINR,18DEC2020,87.2500,PE,0.0475,INR
01DEC2020,OPTCUR,EURINR,18DEC2020,87.5000,CE,1.1375,INR
01DEC2020,OPTCUR,EURINR,18DEC2020,86.7500,CE,1.8200,INR
01DEC2020,OPTCUR,EURINR,18DEC2020,86.7500,PE,0.0150,INR
01DEC2020,OPTCUR,EURINR,18DEC2020,87.0000,CE,1.5850,INR
01DEC2020,OPTCUR,EURINR,18DEC2020,87.0000,PE,0.0275,INR
01DEC2020,OPTCUR,EURINR,18DEC2020,86.5000,CE,2.0625,INR
01DEC2020,OPTCUR,EURINR,18DEC2020,85.5000,CE,3.0500,INR
01DEC2020,OPTCUR,EURINR,18DEC2020,85.7500,CE,2.8025,INR
01DEC2020,OPTCUR,EURINR,18DEC2020,86.0000,PE,0.0025,INR
01DEC2020,OPTCUR,EURINR,18DEC2020,86.5000,PE,0.0075,INR
01DEC2020,OPTCUR,EURINR,18DEC2020,87.7500,CE,0.9325,INR
01DEC2020,OPTCUR,EURINR,18DEC2020,89.7500,PE,1.2500,INR
01DEC2020,OPTCUR,EURINR,18DEC2020,90.0000,CE,0.0400,INR
01DEC2020,OPTCUR,EURINR,18DEC2020,88.5000,CE,0.4425,INR
01DEC2020,OPTCUR,EURINR,18DEC2020,89.5000,PE,1.0400,INR
01DEC2020,OPTCUR,EURINR,18DEC2020,91.0000,CE,0.0025,INR
01DEC2020,OPTCUR,EURINR,24DEC2020,85.0000,CE,3.6475,INR
01DEC2020,OPTCUR,EURINR,24DEC2020,86.7500,PE,0.0275,INR
01DEC2020,OPTCUR,EURINR,24DEC2020,87.0000,CE,1.7000,INR
01DEC2020,OPTCUR,EURINR,24DEC2020,87.0000,PE,0.0450,INR
01DEC2020,OPTCUR,EURINR,24DEC2020,88.0000,CE,0.8775,INR
01DEC2020,OPTCUR,EURINR,24DEC2020,88.0000,PE,0.2175,INR
01DEC2020,OPTCUR,EURINR,24DEC2020,88.2500,CE,0.7100,INR
01DEC2020,OPTCUR,EURINR,24DEC2020,88.5000,CE,0.5625,INR
