Date,Instrument Name,Symbol,Expiry Date,Strike Price,Options Type,Settlement Price,Currency Code,Conversion Rate,Settlement Price (in INR)
22-May-19,FUTCUR,JPYINR,29-Jul-19,,,63.8825,INR,1,63.8825
22-May-19,FUTCUR,JPYINR,28-Aug-19,,,64.2475,INR,1,64.2475
22-May-19,FUTCUR,JPYINR,26-Sep-19,,,64.5925,INR,1,64.5925
22-May-19,FUTCUR,JPYINR,29-Oct-19,,,64.985,INR,1,64.985
22-May-19,FUTCUR,JPYINR,27-Nov-19,,,65.3275,INR,1,65.3275
22-May-19,FUTCUR,JPYINR,27-Dec-19,,,65.685,INR,1,65.685
22-May-19,FUTCUR,JPYINR,29-Jan-20,,,66.0825,INR,1,66.0825
22-May-19,FUTCUR,JPYINR,26-Feb-20,,,66.4225,INR,1,66.4225
22-May-19,FUTCUR,JPYINR,27-Mar-20,,,66.785,INR,1,66.785
22-May-19,FUTCUR,JPYINR,28-Apr-20,,,67.17,INR,1,67.17
22-May-19,FUTCUR,USDINR,29-May-19,,,69.73,INR,1,69.73
22-May-19,FUTCUR,USDINR,26-Jun-19,,,69.94,INR,1,69.94
22-May-19,FUTCUR,USDINR,29-Jul-19,,,70.215,INR,1,70.215
22-May-19,FUTCUR,USDINR,28-Aug-19,,,70.4625,INR,1,70.4625
22-May-19,FUTCUR,USDINR,26-Sep-19,,,70.6975,INR,1,70.6975
22-May-19,FUTCUR,USDINR,29-Oct-19,,,70.9625,INR,1,70.9625
22-May-19,FUTCUR,USDINR,27-Nov-19,,,71.195,INR,1,71.195
22-May-19,FUTCUR,USDINR,27-Dec-19,,,71.4375,INR,1,71.4375
22-May-19,FUTCUR,USDINR,29-Jan-20,,,71.705,INR,1,71.705
22-May-19,FUTCUR,USDINR,26-Feb-20,,,71.93,INR,1,71.93
22-May-19,FUTCUR,USDINR,27-Mar-20,,,72.1725,INR,1,72.1725
22-May-19,FUTCUR,USDINR,28-Apr-20,,,72.43,INR,1,72.43
22-May-19,FUTCUR,USDJPY,29-May-19,,,110.3,JPY,0.6317,69.6765
22-May-19,FUTCUR,USDJPY,26-Jun-19,,,110.08,JPY,0.6317,69.5375
22-May-19,FUTCUR,USDJPY,29-Jul-19,,,109.82,JPY,0.6317,69.3733
22-May-19,FUTCUR,USDJPY,28-Aug-19,,,109.59,JPY,0.6317,69.228
22-May-19,FUTCUR,USDJPY,26-Sep-19,,,109.37,JPY,0.6317,69.089
22-May-19,FUTCUR,USDJPY,29-Oct-19,,,109.12,JPY,0.6317,68.9311
22-May-19,FUTCUR,USDJPY,27-Nov-19,,,108.9,JPY,0.6317,68.7921
22-May-19,FUTCUR,USDJPY,27-Dec-19,,,108.67,JPY,0.6317,68.6468
22-May-19,FUTCUR,USDJPY,29-Jan-20,,,108.42,JPY,0.6317,68.4889
22-May-19,FUTCUR,USDJPY,26-Feb-20,,,108.2,JPY,0.6317,68.3499
22-May-19,FUTCUR,USDJPY,27-Mar-20,,,107.98,JPY,0.6317,68.211
22-May-19,FUTCUR,USDJPY,28-Apr-20,,,107.74,JPY,0.6317,68.0594
22-May-19,FUTIRF,0668GS2031,30-May-19,,,93.3675,INR,1,93.3675
22-May-19,FUTIRF,0668GS2031,27-Jun-19,,,93.3,INR,1,93.3
22-May-19,FUTIRF,0668GS2031,25-Jul-19,,,93.205,INR,1,93.205
22-May-19,FUTIRF,0668GS2031,26-Sep-19,,,93.0475,INR,1,93.0475
22-May-19,FUTIRF,0668GS2031,26-Dec-19,,,92.8075,INR,1,92.8075
22-May-19,FUTIRF,0668GS2031,26-Mar-20,,,92.5875,INR,1,92.5875
22-May-19,FUTIRF,0768GS2023,30-May-19,,,102.52,INR,1,102.52
22-May-19,FUTIRF,0768GS2023,27-Jun-19,,,102.4275,INR,1,102.4275
22-May-19,FUTIRF,0768GS2023,25-Jul-19,,,102.31,INR,1,102.31
22-May-19,FUTIRF,0768GS2023,26-Sep-19,,,102.0975,INR,1,102.0975
22-May-19,FUTIRF,0795GS2032,30-May-19,,,103.3775,INR,1,103.3775
22-May-19,FUTIRF,0795GS2032,27-Jun-19,,,103.2425,INR,1,103.2425
22-May-19,FUTIRF,0795GS2032,25-Jul-19,,,103.0975,INR,1,103.0975
22-May-19,FUTIRF,0795GS2032,26-Sep-19,,,102.835,INR,1,102.835
22-May-19,FUTIRF,0795GS2032,26-Dec-19,,,102.435,INR,1,102.435
22-May-19,FUTIRF,0795GS2032,26-Mar-20,,,102.06,INR,1,102.06
22-May-19,FUTIRF,717GS2028,30-May-19,,,98.5075,INR,1,98.5075
22-May-19,FUTIRF,717GS2028,27-Jun-19,,,98.4325,INR,1,98.4325
22-May-19,FUTIRF,717GS2028,25-Jul-19,,,98.3325,INR,1,98.3325
22-May-19,FUTIRF,717GS2028,26-Sep-19,,,98.16,INR,1,98.16
22-May-19,FUTIRF,717GS2028,26-Dec-19,,,97.895,INR,1,97.895
22-May-19,FUTIRF,726GS2029,30-May-19,,,99.91,INR,1,99.91
22-May-19,FUTIRF,726GS2029,27-Jun-19,,,99.835,INR,1,99.835
22-May-19,FUTIRF,726GS2029,25-Jul-19,,,99.7325,INR,1,99.7325
22-May-19,FUTIRF,726GS2029,26-Sep-19,,,99.5575,INR,1,99.5575
22-May-19,FUTIRF,726GS2029,26-Dec-19,,,99.2925,INR,1,99.2925
22-May-19,FUTIRF,726GS2029,26-Mar-20,,,99.0475,INR,1,99.0475
22-May-19,OPTCUR,EURINR,29-May-19,77.75,CE,0.47,INR,1,0.47
22-May-19,OPTCUR,EURINR,29-May-19,77.75,PE,0.34,INR,1,0.34
22-May-19,OPTCUR,EURINR,29-May-19,78,CE,0.3475,INR,1,0.3475
22-May-19,OPTCUR,EURINR,29-May-19,78,PE,0.465,INR,1,0.465
22-May-19,OPTCUR,EURINR,29-May-19,78.25,CE,0.245,INR,1,0.245
22-May-19,OPTCUR,EURINR,29-May-19,78.25,PE,0.6125,INR,1,0.6125
22-May-19,OPTCUR,EURINR,29-May-19,78.5,CE,0.1675,INR,1,0.1675
22-May-19,OPTCUR,EURINR,29-May-19,78.5,PE,0.785,INR,1,0.785
22-May-19,OPTCUR,EURINR,29-May-19,78.75,CE,0.11,INR,1,0.11
22-May-19,OPTCUR,EURINR,29-May-19,78.75,PE,0.9775,INR,1,0.9775
22-May-19,OPTCUR,EURINR,29-May-19,79,CE,0.07,INR,1,0.07
22-May-19,OPTCUR,EURINR,29-May-19,79,PE,1.185,INR,1,1.185
22-May-19,OPTCUR,EURINR,29-May-19,79.25,CE,0.0425,INR,1,0.0425
22-May-19,OPTCUR,EURINR,29-May-19,79.25,PE,1.4075,INR,1,1.4075
22-May-19,OPTCUR,EURINR,29-May-19,79.5,CE,0.025,INR,1,0.025
22-May-19,OPTCUR,EURINR,29-May-19,79.5,PE,1.64,INR,1,1.64
22-May-19,OPTCUR,EURINR,29-May-19,79.75,CE,0.0125,INR,1,0.0125
22-May-19,OPTCUR,EURINR,29-May-19,79.75,PE,1.88,INR,1,1.88
22-May-19,OPTCUR,EURINR,29-May-19,80,CE,0.0075,INR,1,0.0075
22-May-19,OPTCUR,EURINR,29-May-19,80,PE,2.1225,INR,1,2.1225
22-May-19,OPTCUR,EURINR,29-May-19,80.25,CE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,EURINR,29-May-19,80.25,PE,2.3675,INR,1,2.3675
22-May-19,OPTCUR,EURINR,29-May-19,80.5,CE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,EURINR,29-May-19,80.5,PE,2.6175,INR,1,2.6175
22-May-19,OPTCUR,EURINR,29-May-19,80.75,CE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,EURINR,29-May-19,80.75,PE,2.865,INR,1,2.865
22-May-19,OPTCUR,EURINR,29-May-19,81,CE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,EURINR,29-May-19,81,PE,3.115,INR,1,3.115
22-May-19,OPTCUR,EURINR,29-May-19,81.25,CE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,EURINR,29-May-19,81.25,PE,3.3625,INR,1,3.3625
22-May-19,OPTCUR,EURINR,29-May-19,81.5,CE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,EURINR,29-May-19,81.5,PE,3.6125,INR,1,3.6125
22-May-19,OPTCUR,EURINR,29-May-19,81.75,CE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,EURINR,29-May-19,81.75,PE,3.8625,INR,1,3.8625
22-May-19,OPTCUR,EURINR,29-May-19,82,CE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,EURINR,29-May-19,82,PE,4.1125,INR,1,4.1125
22-May-19,OPTCUR,EURINR,29-May-19,82.25,CE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,EURINR,29-May-19,82.25,PE,4.3625,INR,1,4.3625
22-May-19,OPTCUR,EURINR,29-May-19,82.5,CE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,EURINR,29-May-19,82.5,PE,4.6125,INR,1,4.6125
22-May-19,OPTCUR,EURINR,29-May-19,82.75,CE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,EURINR,29-May-19,82.75,PE,4.8625,INR,1,4.8625
22-May-19,OPTCUR,EURINR,29-May-19,83,CE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,EURINR,29-May-19,83,PE,5.11,INR,1,5.11
22-May-19,OPTCUR,EURINR,29-May-19,83.25,CE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,EURINR,29-May-19,83.25,PE,5.36,INR,1,5.36
22-May-19,OPTCUR,EURINR,29-May-19,83.5,CE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,EURINR,29-May-19,83.5,PE,5.61,INR,1,5.61
22-May-19,OPTCUR,EURINR,29-May-19,83.75,CE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,EURINR,29-May-19,83.75,PE,5.86,INR,1,5.86
22-May-19,OPTCUR,EURINR,29-May-19,84,CE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,EURINR,29-May-19,84,PE,6.11,INR,1,6.11
22-May-19,OPTCUR,EURINR,29-May-19,84.25,CE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,EURINR,29-May-19,84.25,PE,6.36,INR,1,6.36
22-May-19,OPTCUR,EURINR,29-May-19,76.75,CE,1.195,INR,1,1.195
22-May-19,OPTCUR,EURINR,29-May-19,76.75,PE,0.065,INR,1,0.065
22-May-19,OPTCUR,EURINR,29-May-19,77,CE,0.985,INR,1,0.985
22-May-19,OPTCUR,EURINR,29-May-19,77,PE,0.105,INR,1,0.105
22-May-19,OPTCUR,EURINR,29-May-19,77.25,CE,0.7925,INR,1,0.7925
22-May-19,OPTCUR,EURINR,29-May-19,77.25,PE,0.1625,INR,1,0.1625
22-May-19,OPTCUR,EURINR,29-May-19,77.5,CE,0.62,INR,1,0.62
22-May-19,OPTCUR,EURINR,29-May-19,77.5,PE,0.24,INR,1,0.24
22-May-19,OPTCUR,EURINR,29-May-19,76.5,CE,1.4175,INR,1,1.4175
22-May-19,OPTCUR,EURINR,29-May-19,76.5,PE,0.0375,INR,1,0.0375
22-May-19,OPTCUR,EURINR,29-May-19,76.25,CE,1.65,INR,1,1.65
22-May-19,OPTCUR,EURINR,29-May-19,76.25,PE,0.0225,INR,1,0.0225
22-May-19,OPTCUR,EURINR,29-May-19,75.75,CE,2.135,INR,1,2.135
22-May-19,OPTCUR,EURINR,29-May-19,75.75,PE,0.005,INR,1,0.005
22-May-19,OPTCUR,EURINR,29-May-19,76,CE,1.89,INR,1,1.89
22-May-19,OPTCUR,EURINR,29-May-19,76,PE,0.0125,INR,1,0.0125
22-May-19,OPTCUR,EURINR,29-May-19,75.5,CE,2.3825,INR,1,2.3825
22-May-19,OPTCUR,EURINR,29-May-19,75.5,PE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,EURINR,29-May-19,75.25,CE,2.63,INR,1,2.63
22-May-19,OPTCUR,EURINR,29-May-19,75.25,PE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,EURINR,29-May-19,74.75,CE,3.1275,INR,1,3.1275
22-May-19,OPTCUR,EURINR,29-May-19,74.75,PE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,EURINR,29-May-19,75,CE,2.8775,INR,1,2.8775
22-May-19,OPTCUR,EURINR,29-May-19,75,PE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,EURINR,29-May-19,74,CE,3.8775,INR,1,3.8775
22-May-19,OPTCUR,EURINR,29-May-19,74,PE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,EURINR,29-May-19,74.25,CE,3.6275,INR,1,3.6275
22-May-19,OPTCUR,EURINR,29-May-19,74.25,PE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,EURINR,29-May-19,74.5,CE,3.3775,INR,1,3.3775
22-May-19,OPTCUR,EURINR,29-May-19,74.5,PE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,EURINR,26-Jun-19,77.25,CE,1.51,INR,1,1.51
22-May-19,OPTCUR,EURINR,26-Jun-19,77.25,PE,0.4675,INR,1,0.4675
22-May-19,OPTCUR,EURINR,26-Jun-19,77.5,CE,1.3475,INR,1,1.3475
22-May-19,OPTCUR,EURINR,26-Jun-19,77.5,PE,0.5525,INR,1,0.5525
22-May-19,OPTCUR,EURINR,26-Jun-19,77.75,CE,1.1975,INR,1,1.1975
22-May-19,OPTCUR,EURINR,26-Jun-19,77.75,PE,0.65,INR,1,0.65
22-May-19,OPTCUR,EURINR,26-Jun-19,78,CE,1.055,INR,1,1.055
22-May-19,OPTCUR,EURINR,26-Jun-19,78,PE,0.755,INR,1,0.755
22-May-19,OPTCUR,EURINR,26-Jun-19,78.25,CE,0.925,INR,1,0.925
22-May-19,OPTCUR,EURINR,26-Jun-19,78.25,PE,0.8725,INR,1,0.8725
22-May-19,OPTCUR,EURINR,26-Jun-19,78.5,CE,0.805,INR,1,0.805
22-May-19,OPTCUR,EURINR,26-Jun-19,78.5,PE,1.0025,INR,1,1.0025
22-May-19,OPTCUR,EURINR,26-Jun-19,78.75,CE,0.6975,INR,1,0.6975
22-May-19,OPTCUR,EURINR,26-Jun-19,78.75,PE,1.1425,INR,1,1.1425
22-May-19,OPTCUR,EURINR,26-Jun-19,79,CE,0.5975,INR,1,0.5975
22-May-19,OPTCUR,EURINR,26-Jun-19,79,PE,1.2925,INR,1,1.2925
22-May-19,OPTCUR,EURINR,26-Jun-19,79.25,CE,0.51,INR,1,0.51
22-May-19,OPTCUR,EURINR,26-Jun-19,79.25,PE,1.4525,INR,1,1.4525
22-May-19,OPTCUR,EURINR,26-Jun-19,79.5,CE,0.4325,INR,1,0.4325
22-May-19,OPTCUR,EURINR,26-Jun-19,79.5,PE,1.6225,INR,1,1.6225
22-May-19,OPTCUR,EURINR,26-Jun-19,79.75,CE,0.365,INR,1,0.365
22-May-19,OPTCUR,EURINR,26-Jun-19,79.75,PE,1.8025,INR,1,1.8025
22-May-19,OPTCUR,EURINR,26-Jun-19,80,CE,0.305,INR,1,0.305
22-May-19,OPTCUR,EURINR,26-Jun-19,80,PE,1.99,INR,1,1.99
22-May-19,OPTCUR,EURINR,26-Jun-19,80.25,CE,0.2525,INR,1,0.2525
22-May-19,OPTCUR,EURINR,26-Jun-19,80.25,PE,2.1875,INR,1,2.1875
22-May-19,OPTCUR,EURINR,26-Jun-19,80.5,CE,0.2075,INR,1,0.2075
22-May-19,OPTCUR,EURINR,26-Jun-19,80.5,PE,2.39,INR,1,2.39
22-May-19,OPTCUR,EURINR,26-Jun-19,80.75,CE,0.17,INR,1,0.17
22-May-19,OPTCUR,EURINR,26-Jun-19,80.75,PE,2.6025,INR,1,2.6025
22-May-19,OPTCUR,EURINR,26-Jun-19,81,CE,0.1375,INR,1,0.1375
22-May-19,OPTCUR,EURINR,26-Jun-19,81,PE,2.8175,INR,1,2.8175
22-May-19,OPTCUR,EURINR,26-Jun-19,81.25,CE,0.11,INR,1,0.11
22-May-19,OPTCUR,EURINR,26-Jun-19,81.25,PE,3.04,INR,1,3.04
22-May-19,OPTCUR,EURINR,26-Jun-19,81.5,CE,0.0875,INR,1,0.0875
22-May-19,OPTCUR,EURINR,26-Jun-19,81.5,PE,3.265,INR,1,3.265
22-May-19,OPTCUR,EURINR,26-Jun-19,81.75,CE,0.07,INR,1,0.07
22-May-19,OPTCUR,EURINR,26-Jun-19,81.75,PE,3.495,INR,1,3.495
22-May-19,OPTCUR,EURINR,26-Jun-19,82,CE,0.055,INR,1,0.055
22-May-19,OPTCUR,EURINR,26-Jun-19,82,PE,3.7275,INR,1,3.7275
22-May-19,OPTCUR,EURINR,26-Jun-19,82.25,CE,0.0425,INR,1,0.0425
22-May-19,OPTCUR,EURINR,26-Jun-19,82.25,PE,3.965,INR,1,3.965
22-May-19,OPTCUR,EURINR,26-Jun-19,82.5,CE,0.0325,INR,1,0.0325
22-May-19,OPTCUR,EURINR,26-Jun-19,82.5,PE,4.2025,INR,1,4.2025
22-May-19,OPTCUR,EURINR,26-Jun-19,82.75,CE,0.025,INR,1,0.025
22-May-19,OPTCUR,EURINR,26-Jun-19,82.75,PE,4.445,INR,1,4.445
22-May-19,OPTCUR,EURINR,26-Jun-19,83,CE,0.02,INR,1,0.02
22-May-19,OPTCUR,EURINR,26-Jun-19,83,PE,4.6875,INR,1,4.6875
22-May-19,OPTCUR,EURINR,26-Jun-19,83.25,CE,0.015,INR,1,0.015
22-May-19,OPTCUR,EURINR,26-Jun-19,83.25,PE,4.93,INR,1,4.93
22-May-19,OPTCUR,EURINR,26-Jun-19,77,CE,1.6825,INR,1,1.6825
22-May-19,OPTCUR,EURINR,26-Jun-19,77,PE,0.39,INR,1,0.39
22-May-19,OPTCUR,EURINR,26-Jun-19,83.5,CE,0.01,INR,1,0.01
22-May-19,OPTCUR,EURINR,26-Jun-19,83.5,PE,5.175,INR,1,5.175
22-May-19,OPTCUR,EURINR,26-Jun-19,83.75,CE,0.0075,INR,1,0.0075
22-May-19,OPTCUR,EURINR,26-Jun-19,83.75,PE,5.42,INR,1,5.42
22-May-19,OPTCUR,EURINR,26-Jun-19,84,CE,0.005,INR,1,0.005
22-May-19,OPTCUR,EURINR,26-Jun-19,84,PE,5.6675,INR,1,5.6675
22-May-19,OPTCUR,EURINR,26-Jun-19,84.25,CE,0.005,INR,1,0.005
22-May-19,OPTCUR,EURINR,26-Jun-19,84.25,PE,5.9125,INR,1,5.9125
22-May-19,OPTCUR,EURINR,26-Jun-19,84.5,CE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,EURINR,26-Jun-19,84.5,PE,6.16,INR,1,6.16
22-May-19,OPTCUR,EURINR,26-Jun-19,84.75,CE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,EURINR,26-Jun-19,84.75,PE,6.4075,INR,1,6.4075
22-May-19,OPTCUR,EURINR,26-Jun-19,76.75,CE,1.865,INR,1,1.865
22-May-19,OPTCUR,EURINR,26-Jun-19,76.75,PE,0.325,INR,1,0.325
22-May-19,OPTCUR,EURINR,26-Jun-19,76.5,CE,2.055,INR,1,2.055
22-May-19,OPTCUR,EURINR,26-Jun-19,76.5,PE,0.2675,INR,1,0.2675
22-May-19,OPTCUR,EURINR,26-Jun-19,85,CE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,EURINR,26-Jun-19,85,PE,6.655,INR,1,6.655
22-May-19,OPTCUR,EURINR,26-Jun-19,85.25,CE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,EURINR,26-Jun-19,85.25,PE,6.9025,INR,1,6.9025
22-May-19,OPTCUR,EURINR,26-Jun-19,76.25,CE,2.255,INR,1,2.255
22-May-19,OPTCUR,EURINR,26-Jun-19,76.25,PE,0.2175,INR,1,0.2175
22-May-19,OPTCUR,EURINR,26-Jun-19,75.75,CE,2.675,INR,1,2.675
22-May-19,OPTCUR,EURINR,26-Jun-19,75.75,PE,0.14,INR,1,0.14
22-May-19,OPTCUR,EURINR,26-Jun-19,76,CE,2.46,INR,1,2.46
22-May-19,OPTCUR,EURINR,26-Jun-19,76,PE,0.175,INR,1,0.175
22-May-19,OPTCUR,EURINR,26-Jun-19,75.5,CE,2.8925,INR,1,2.8925
22-May-19,OPTCUR,EURINR,26-Jun-19,75.5,PE,0.11,INR,1,0.11
22-May-19,OPTCUR,EURINR,26-Jun-19,75.25,CE,3.1175,INR,1,3.1175
22-May-19,OPTCUR,EURINR,26-Jun-19,75.25,PE,0.0875,INR,1,0.0875
22-May-19,OPTCUR,EURINR,26-Jun-19,74.75,CE,3.5775,INR,1,3.5775
22-May-19,OPTCUR,EURINR,26-Jun-19,74.75,PE,0.05,INR,1,0.05
22-May-19,OPTCUR,EURINR,26-Jun-19,75,CE,3.345,INR,1,3.345
22-May-19,OPTCUR,EURINR,26-Jun-19,75,PE,0.0675,INR,1,0.0675
22-May-19,OPTCUR,EURINR,26-Jun-19,74,CE,4.295,INR,1,4.295
22-May-19,OPTCUR,EURINR,26-Jun-19,74,PE,0.0225,INR,1,0.0225
22-May-19,OPTCUR,EURINR,26-Jun-19,74.25,CE,4.0525,INR,1,4.0525
22-May-19,OPTCUR,EURINR,26-Jun-19,74.25,PE,0.03,INR,1,0.03
22-May-19,OPTCUR,EURINR,26-Jun-19,74.5,CE,3.815,INR,1,3.815
22-May-19,OPTCUR,EURINR,26-Jun-19,74.5,PE,0.0375,INR,1,0.0375
22-May-19,OPTCUR,EURINR,29-Jul-19,75.25,CE,3.6975,INR,1,3.6975
22-May-19,OPTCUR,EURINR,29-Jul-19,75.25,PE,0.195,INR,1,0.195
22-May-19,OPTCUR,EURINR,29-Jul-19,75.5,CE,3.485,INR,1,3.485
22-May-19,OPTCUR,EURINR,29-Jul-19,75.5,PE,0.23,INR,1,0.23
22-May-19,OPTCUR,EURINR,29-Jul-19,75.75,CE,3.2775,INR,1,3.2775
22-May-19,OPTCUR,EURINR,29-Jul-19,75.75,PE,0.2675,INR,1,0.2675
22-May-19,OPTCUR,EURINR,29-Jul-19,76,CE,3.075,INR,1,3.075
22-May-19,OPTCUR,EURINR,29-Jul-19,76,PE,0.3125,INR,1,0.3125
22-May-19,OPTCUR,EURINR,29-Jul-19,76.25,CE,2.8775,INR,1,2.8775
