Date,Symbol,U/L Asset Daily Volatility,U/L Asset Annualised Volatility,Futures Daily Volatility,Futures Annualised Volatility,Applicable Daily Volatility,Applicable Annualised Volatility
22AUG2017,OFSS,1.315300,25.128771,1.319100,25.201370,1.319100,25.201370
22AUG2017,IBREALEST,3.386700,64.702813,3.392600,64.815532,3.392600,64.815532
22AUG2017,UNIONBANK,2.402100,45.892056,2.410400,46.050627,2.410400,46.050627
22AUG2017,ICICIBANK,1.200000,22.925968,1.200000,22.925968,1.200000,22.925968
22AUG2017,UPL,2.000000,38.209946,2.010000,38.400996,2.010000,38.400996
22AUG2017,ONGC,1.315300,25.128771,1.319100,25.201370,1.319100,25.201370
22AUG2017,IDBI,1.881500,35.946007,1.881500,35.946007,1.881500,35.946007
22AUG2017,IDEA,2.276000,43.482919,2.280400,43.566981,2.280400,43.566981
22AUG2017,IDFC,2.137800,40.842612,2.142400,40.930495,2.142400,40.930495
22AUG2017,IFCI,2.624900,50.148644,2.632500,50.293842,2.632500,50.293842
22AUG2017,IGL,1.860100,35.537161,1.865500,35.640327,1.865500,35.640327
22AUG2017,ORIENTBANK,2.887900,55.173252,2.893100,55.272598,2.893100,55.272598
22AUG2017,INDIACEM,2.657100,50.763824,2.664600,50.907112,2.664600,50.907112
22AUG2017,INDUSINDBK,0.888800,16.980500,0.894400,17.087488,0.894400,17.087488
22AUG2017,INFY,3.016600,57.632062,3.028200,57.853680,3.028200,57.853680
22AUG2017,PETRONET,1.802800,34.442446,1.802800,34.442446,1.802800,34.442446
22AUG2017,PFC,3.051200,58.293094,3.062700,58.512801,3.062700,58.512801
22AUG2017,IOC,2.291300,43.775225,2.297800,43.899407,2.297800,43.899407
22AUG2017,IRB,2.092800,39.982888,2.097600,40.074592,2.097600,40.074592
22AUG2017,ITC,2.076100,39.663835,2.083300,39.801391,2.083300,39.801391
22AUG2017,PNB,2.429000,46.405980,2.437200,46.562641,2.437200,46.562641
22AUG2017,POWERGRID,1.187400,22.685245,1.195800,22.845727,1.195800,22.845727
22AUG2017,VOLTAS,2.188600,41.813144,2.193200,41.901027,2.193200,41.901027
22AUG2017,JINDALSTEL,3.907700,74.656504,3.912800,74.753939,3.912800,74.753939
22AUG2017,JISLJALEQS,2.578800,49.267905,2.582600,49.340504,2.582600,49.340504
22AUG2017,PTC,2.828400,54.036506,2.835500,54.172151,2.835500,54.172151
22AUG2017,JPASSOCIAT,6.167700,117.833743,6.170100,117.879595,6.170100,117.879595
22AUG2017,JSWENERGY,2.613400,49.928937,2.624900,50.148644,2.624900,50.148644
22AUG2017,JSWSTEEL,1.705900,32.591174,1.714600,32.757387,1.714600,32.757387
22AUG2017,JUBLFOOD,2.519900,48.142622,2.521900,48.180832,2.521900,48.180832
22AUG2017,WIPRO,1.220700,23.321441,1.220700,23.321441,1.220700,23.321441
22AUG2017,RCOM,4.457600,85.162328,4.457600,85.162328,4.457600,85.162328
22AUG2017,RECLTD,2.584600,49.378714,2.594200,49.562121,2.594200,49.562121
22AUG2017,YESBANK,1.679300,32.082981,1.685200,32.195701,1.685200,32.195701
22AUG2017,RELCAPITAL,2.533800,48.408181,2.537700,48.482690,2.537700,48.482690
22AUG2017,RELIANCE,1.268900,24.242300,1.276700,24.391319,1.276700,24.391319
22AUG2017,ZEEL,1.649200,31.507922,1.652300,31.567147,1.652300,31.567147
22AUG2017,RELINFRA,2.475900,47.302003,2.481900,47.416633,2.481900,47.416633
22AUG2017,KOTAKBANK,0.974700,18.621617,0.979800,18.719053,0.979800,18.719053
22AUG2017,KTKBANK,2.260500,43.186792,2.265000,43.272764,2.265000,43.272764
22AUG2017,RPOWER,1.990000,38.018897,1.992500,38.066659,1.992500,38.066659
22AUG2017,LICHSGFIN,1.371100,26.194829,1.382000,26.403073,1.382000,26.403073
22AUG2017,SAIL,1.881500,35.946007,1.884100,35.995680,1.884100,35.995680
22AUG2017,SBIN,1.819300,34.757678,1.827600,34.916249,1.827600,34.916249
22AUG2017,SIEMENS,1.539500,29.412106,1.549200,29.597424,1.549200,29.597424
22AUG2017,VEDL,2.366400,45.210009,2.372800,45.332280,2.372800,45.332280
22AUG2017,SRTRANSFIN,1.813800,34.652600,1.816600,34.706094,1.816600,34.706094
22AUG2017,SUNPHARMA,2.469800,47.185463,2.473900,47.263793,2.473900,47.263793
22AUG2017,SUNTV,2.500000,47.762433,2.506000,47.877063,2.506000,47.877063
22AUG2017,SYNDIBANK,2.358000,45.049527,2.366400,45.210009,2.366400,45.210009
22AUG2017,TATACHEM,1.276700,24.391319,1.284500,24.540338,1.284500,24.540338
22AUG2017,TATACOMM,2.343100,44.764863,2.347300,44.845104,2.347300,44.845104
22AUG2017,TATAGLOBAL,3.298500,63.017754,3.301500,63.075069,3.301500,63.075069
22AUG2017,TATAMOTORS,2.343100,44.764863,2.353700,44.967375,2.353700,44.967375
22AUG2017,TATAMTRDVR,2.256100,43.102730,2.265000,43.272764,2.265000,43.272764
22AUG2017,TATAPOWER,1.462900,27.948665,1.462900,27.948665,1.462900,27.948665
22AUG2017,TATASTEEL,1.811100,34.601017,1.811100,34.601017,1.811100,34.601017
22AUG2017,TCS,1.144600,21.867552,1.153300,22.033766,1.153300,22.033766
22AUG2017,TECHM,1.769200,33.800519,1.769200,33.800519,1.769200,33.800519
22AUG2017,GRASIM,3.056100,58.386709,3.056100,58.386709,3.056100,58.386709
