Market Statistics Date,Instrument Name,Symbol,Series/Expiry,Strike Price,Options Type,Lots,Open,High,Low,Close,Prev. Close,Settlement Price,No. Of Trades,Open Interest (In Lots),Value (INR),Premium Value (INR),Volume
22-Aug-17,FUTSTK,COALINDIA,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,240.4500,240.4500,242.5000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,COLPAL,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,1082.8000,1082.8000,1086.9000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,COLPAL,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,1089.5000,1089.5000,1093.6000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,DABUR,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,304.9000,304.9000,301.7000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,DABUR,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,306.8000,306.8000,303.5500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,DISHTV,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,76.4000,76.4000,79.5500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,DISHTV,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,76.9000,76.9000,80.0500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,DIVISLAB,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,623.5000,623.5000,630.4500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,DIVISLAB,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,627.3500,627.3500,634.3000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,DLF,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,180.8000,180.8000,175.6500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,DLF,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,181.9000,181.9000,176.7500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,DRREDDY,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,1935.3500,1935.3500,1988.0500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,DRREDDY,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,1947.2500,1947.2500,2000.3000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,EXIDEIND,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,201.8000,201.8000,197.5500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,EXIDEIND,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,203.0500,203.0500,198.7500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,FEDERALBNK,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,106.2500,106.2500,105.5000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,FEDERALBNK,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,106.9000,106.9000,106.1500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,GAIL,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,375.0000,375.0000,378.5000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,GAIL,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,377.3500,377.3500,380.8500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,GMRINFRA,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,17.5500,17.5500,17.0500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,GMRINFRA,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,17.6500,17.6500,17.1500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,GODREJIND,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,584.2000,584.2000,578.8000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,GODREJIND,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,587.8000,587.8000,582.3500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,GRASIM,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,1113.9000,1113.9000,1116.4500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,GRASIM,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,1120.7500,1120.7500,1123.3000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,HAVELLS,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,475.5000,475.5000,474.0000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,HAVELLS,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,478.4000,478.4000,476.9000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,HCLTECH,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,875.9500,875.9500,877.6000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,HCLTECH,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,881.3500,881.3500,883.0000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,HDFC,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,1741.9500,1741.9500,1753.8500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,HDFC,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,1752.7000,1752.7000,1764.6500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,HDFCBANK,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,1747.0000,1747.0000,1750.4500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,HDFCBANK,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,1757.8000,1757.8000,1761.2500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,HDIL,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,58.3500,58.3500,59.6500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,HDIL,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,58.7000,58.7000,60.0500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,HEROMOTOCO,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,3980.7500,3980.7500,3895.7500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,HEROMOTOCO,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,4005.2500,4005.2500,3919.7000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,HEXAWARE,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,266.2500,266.2500,265.6000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,HEXAWARE,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,267.8500,267.8500,267.2500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,HINDALCO,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,225.4000,225.4000,229.3500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,HINDALCO,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,226.8000,226.8000,230.7500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,HINDPETRO,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,434.7500,434.7500,450.6000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,HINDPETRO,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,437.4500,437.4500,453.3500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,HINDUNILVR,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,1194.0500,1194.0500,1201.9500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,HINDUNILVR,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,1201.4000,1201.4000,1209.3500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,HINDZINC,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,291.5500,291.5500,287.6000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,HINDZINC,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,293.3500,293.3500,289.4000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,IBREALEST,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,223.0000,223.0000,219.5500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,IBREALEST,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,224.3500,224.3500,220.9000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,ICICIBANK,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,294.1500,294.1500,294.5500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,ICICIBANK,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,295.9500,295.9500,296.3500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,IDBI,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,54.2000,54.2000,53.8000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,IDBI,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,54.5500,54.5500,54.1500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,IDEA,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,89.4500,89.4500,88.1000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,IDEA,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,90.0000,90.0000,88.6500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,IDFC,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,54.4000,54.4000,53.9500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,IDFC,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,54.7500,54.7500,54.3000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,IFCI,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,22.9500,22.9500,22.8000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,IFCI,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,23.1000,23.1000,22.9500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,IGL,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,1259.0000,1259.0000,1261.8000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,IGL,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,1266.7500,1266.7500,1269.5500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,INDIACEM,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,178.0500,178.0500,174.5500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,INDIACEM,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,179.1500,179.1500,175.6000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,INDUSINDBK,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,1619.6500,1619.6500,1629.5000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,INDUSINDBK,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,1629.6000,1629.6000,1639.5500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,INFY,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,875.3000,875.3000,877.1500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,INFY,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,880.7000,880.7000,882.5500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,IOC,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,414.1000,414.1000,424.0500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,IOC,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,416.6500,416.6500,426.6500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,IRB,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,206.9000,206.9000,210.2500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,IRB,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,208.2000,208.2000,211.5500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,ITC,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,282.2000,282.2000,283.4500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,ITC,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,283.9500,283.9500,285.2000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,JINDALSTEL,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,132.0000,132.0000,129.2500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,JINDALSTEL,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,132.8000,132.8000,130.0500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,JISLJALEQS,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,96.1000,96.1000,93.4500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,JISLJALEQS,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,96.7000,96.7000,94.0000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,JPASSOCIAT,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,21.9000,21.9000,21.0500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,JPASSOCIAT,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,22.0500,22.0500,21.1500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,JSWENERGY,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,62.9500,62.9500,61.1000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,JSWENERGY,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,63.3500,63.3500,61.5000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,JSWSTEEL,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,234.2000,234.2000,232.4000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,JSWSTEEL,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,235.6500,235.6500,233.8500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,JUBLFOOD,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,1386.6500,1386.6500,1359.8000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,JUBLFOOD,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,1395.1500,1395.1500,1368.1500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,KOTAKBANK,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,971.7000,971.7000,972.7000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,KOTAKBANK,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,977.6500,977.6500,978.7000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,KTKBANK,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,142.1000,142.1000,141.2500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,KTKBANK,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,143.0000,143.0000,142.1000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,LICHSGFIN,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,649.8000,649.8000,637.3500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,LICHSGFIN,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,653.8000,653.8000,641.3000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,LT,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,1129.5500,1129.5500,1119.9000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,LT,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,1136.5500,1136.5500,1126.8000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,LUPIN,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,925.4500,925.4500,946.2500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,LUPIN,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,931.1000,931.1000,952.1000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,M&M,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,1381.7000,1381.7000,1377.3500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,M&M,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,1390.2000,1390.2000,1385.8500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,MARUTI,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,7518.3500,7518.3500,7510.9000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,MARUTI,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,7564.6500,7564.6500,7557.1500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,MRF,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,63558.9500,63558.9500,62679.2000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,MRF,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,63950.2000,63950.2000,63065.0500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,NHPC,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,29.9000,29.9000,29.4500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,NHPC,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,30.1000,30.1000,29.6500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,NMDC,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,121.5000,121.5000,122.1500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,NMDC,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,122.2500,122.2500,122.9000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,NTPC,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,172.4000,172.4000,168.0500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,NTPC,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,173.4500,173.4500,169.0500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,OFSS,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,3425.3500,3425.3500,3427.0000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,OFSS,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,3446.4500,3446.4500,3448.1000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,ONGC,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,157.5000,157.5000,159.7500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,ONGC,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,158.4500,158.4500,160.7500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,ORIENTBANK,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,120.2500,120.2500,119.9000,0,0,0.00,0.00,0
