Date,Instrument Name,Symbol,Expiry Date,Strike Price,Options Type,Settlement Price,Currency Code
26MAY2017,FUTCUR,USDINR,29MAY2017,,,64.4450,INR
26MAY2017,FUTCUR,USDINR,28JUN2017,,,64.6925,INR
26MAY2017,FUTCUR,USDINR,27JUL2017,,,64.9700,INR
26MAY2017,FUTCUR,USDINR,29AUG2017,,,65.2525,INR
26MAY2017,FUTCUR,USDINR,27SEP2017,,,65.4900,INR
26MAY2017,FUTCUR,USDINR,27OCT2017,,,65.7275,INR
26MAY2017,FUTCUR,USDINR,28NOV2017,,,65.9775,INR
26MAY2017,FUTCUR,USDINR,27DEC2017,,,66.2175,INR
26MAY2017,FUTCUR,USDINR,29JAN2018,,,66.4900,INR
26MAY2017,FUTCUR,USDINR,26FEB2018,,,66.7200,INR
26MAY2017,FUTCUR,USDINR,28MAR2018,,,66.9675,INR
26MAY2017,FUTCUR,USDINR,26APR2018,,,67.2075,INR
26MAY2017,FUTIRF,0679GS2029,29JUN2017,,,99.5675,INR
26MAY2017,FUTIRF,0679GS2029,27JUL2017,,,99.5375,INR
26MAY2017,FUTIRF,0679GS2029,31AUG2017,,,99.5450,INR
26MAY2017,FUTIRF,0679GS2029,28SEP2017,,,99.5175,INR
26MAY2017,FUTIRF,0679GS2029,28DEC2017,,,99.4700,INR
26MAY2017,FUTIRF,0679GS2029,29MAR2018,,,99.4300,INR
26MAY2017,FUTIRF,0684GS2022,29JUN2017,,,100.1050,INR
26MAY2017,FUTIRF,0684GS2022,27JUL2017,,,100.0725,INR
26MAY2017,FUTIRF,0684GS2022,31AUG2017,,,100.0800,INR
26MAY2017,FUTIRF,0684GS2022,28SEP2017,,,100.0525,INR
26MAY2017,FUTIRF,0684GS2022,28DEC2017,,,100.0050,INR
26MAY2017,FUTIRF,0684GS2022,29MAR2018,,,99.9625,INR
26MAY2017,FUTIRF,0759GS2029,29JUN2017,,,103.2750,INR
26MAY2017,FUTIRF,0759GS2029,27JUL2017,,,103.1925,INR
26MAY2017,FUTIRF,0759GS2029,31AUG2017,,,103.1400,INR
26MAY2017,FUTIRF,0759GS2029,28SEP2017,,,103.0625,INR
26MAY2017,FUTIRF,0759GS2029,28DEC2017,,,102.8525,INR
26MAY2017,FUTIRF,0761GS2030,29JUN2017,,,104.6025,INR
26MAY2017,FUTIRF,0761GS2030,27JUL2017,,,104.5200,INR
26MAY2017,FUTIRF,0761GS2030,31AUG2017,,,104.4675,INR
26MAY2017,FUTIRF,0761GS2030,28SEP2017,,,104.3900,INR
26MAY2017,FUTIRF,0761GS2030,28DEC2017,,,104.1800,INR
26MAY2017,FUTIRF,0761GS2030,29MAR2018,,,103.9775,INR
26MAY2017,FUTIRF,0768GS2023,29JUN2017,,,103.8925,INR
26MAY2017,FUTIRF,0768GS2023,27JUL2017,,,103.8150,INR
26MAY2017,FUTIRF,0768GS2023,31AUG2017,,,103.7700,INR
26MAY2017,FUTIRF,0768GS2023,28SEP2017,,,103.7000,INR
26MAY2017,FUTIRF,0768GS2023,28DEC2017,,,103.5100,INR
26MAY2017,FUTIRF,0768GS2023,29MAR2018,,,103.3275,INR
26MAY2017,FUTIRF,0788GS2030,29JUN2017,,,105.4075,INR
26MAY2017,FUTIRF,0788GS2030,27JUL2017,,,105.3150,INR
26MAY2017,FUTIRF,0788GS2030,31AUG2017,,,105.2500,INR
26MAY2017,FUTIRF,0788GS2030,28SEP2017,,,105.1600,INR
26MAY2017,FUTIRF,0788GS2030,28DEC2017,,,104.9150,INR
26MAY2017,FUTIRF,0788GS2030,29MAR2018,,,104.6725,INR
26MAY2017,FUTIRF,679GS2027,29JUN2017,,,100.9350,INR
26MAY2017,FUTIRF,679GS2027,27JUL2017,,,100.8950,INR
26MAY2017,FUTIRF,679GS2027,31AUG2017,,,100.8950,INR
26MAY2017,FUTIRF,679GS2027,28SEP2017,,,100.8625,INR
26MAY2017,FUTIRF,679GS2027,28DEC2017,,,100.7950,INR
26MAY2017,FUTIRF,679GS2027,29MAR2018,,,100.7350,INR
26MAY2017,FUTIRF,697GS2026,29JUN2017,,,101.1425,INR
26MAY2017,FUTIRF,697GS2026,27JUL2017,,,101.0975,INR
26MAY2017,FUTIRF,697GS2026,31AUG2017,,,101.0900,INR
26MAY2017,FUTIRF,697GS2026,28SEP2017,,,101.0500,INR
26MAY2017,FUTIRF,697GS2026,28DEC2017,,,100.9625,INR
26MAY2017,FUTIRF,697GS2026,29MAR2018,,,100.8825,INR
26MAY2017,FUTIRF,759GS2026,29JUN2017,,,103.9750,INR
26MAY2017,FUTIRF,759GS2026,27JUL2017,,,103.9025,INR
26MAY2017,FUTIRF,759GS2026,31AUG2017,,,103.8625,INR
26MAY2017,FUTIRF,759GS2026,28SEP2017,,,103.7975,INR
26MAY2017,FUTIRF,759GS2026,28DEC2017,,,103.6225,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,64.0000,CE,0.4950,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,64.0000,PE,0.0175,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,64.2500,CE,0.2875,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,64.2500,PE,0.0600,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,64.5000,CE,0.1375,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,64.5000,PE,0.1600,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,64.7500,CE,0.0500,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,64.7500,PE,0.3225,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,65.0000,CE,0.0125,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,65.0000,PE,0.5350,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,65.2500,CE,0.0025,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,65.2500,PE,0.7750,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,65.5000,CE,0.0025,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,65.5000,PE,1.0225,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,65.7500,CE,0.0025,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,65.7500,PE,1.2725,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,66.0000,CE,0.0025,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,66.0000,PE,1.5225,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,66.2500,CE,0.0025,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,66.2500,PE,1.7725,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,66.5000,CE,0.0025,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,66.5000,PE,2.0225,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,66.7500,CE,0.0025,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,66.7500,PE,2.2725,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,67.0000,CE,0.0025,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,67.0000,PE,2.5225,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,67.2500,CE,0.0025,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,67.2500,PE,2.7725,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,67.5000,CE,0.0025,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,67.5000,PE,3.0200,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,67.7500,CE,0.0025,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,67.7500,PE,3.2700,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,68.0000,CE,0.0025,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,68.0000,PE,3.5200,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,68.2500,CE,0.0025,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,68.2500,PE,3.7700,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,68.5000,CE,0.0025,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,68.5000,PE,4.0200,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,68.7500,CE,0.0025,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,68.7500,PE,4.2700,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,69.0000,CE,0.0025,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,69.0000,PE,4.5200,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,69.2500,CE,0.0025,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,69.2500,PE,4.7700,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,69.5000,CE,0.0025,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,69.5000,PE,5.0200,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,69.7500,CE,0.0025,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,69.7500,PE,5.2700,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,70.0000,CE,0.0025,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,70.0000,PE,5.5200,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,63.7500,CE,0.7300,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,63.7500,PE,0.0025,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,63.5000,CE,0.9775,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,63.5000,PE,0.0025,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,62.7500,CE,1.7250,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,62.7500,PE,0.0025,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,63.0000,CE,1.4750,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,63.0000,PE,0.0025,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,63.2500,CE,1.2275,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,63.2500,PE,0.0025,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,62.5000,CE,1.9750,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,62.5000,PE,0.0025,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,62.2500,CE,2.2250,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,62.2500,PE,0.0025,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,62.0000,CE,2.4750,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,62.0000,PE,0.0025,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,61.7500,CE,2.7250,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,61.7500,PE,0.0025,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,61.5000,CE,2.9750,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,61.5000,PE,0.0025,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,61.2500,CE,3.2250,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,61.2500,PE,0.0025,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,61.0000,CE,3.4750,INR
26MAY2017,OPTCUR,USDINR,29MAY2017,61.0000,PE,0.0025,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,65.5000,CE,0.2350,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,65.5000,PE,0.8825,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,65.7500,CE,0.1700,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,65.7500,PE,1.0650,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,66.0000,CE,0.1200,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,66.0000,PE,1.2625,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,66.2500,CE,0.0825,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,66.2500,PE,1.4725,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,66.5000,CE,0.0550,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,66.5000,PE,1.6950,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,66.7500,CE,0.0350,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,66.7500,PE,1.9250,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,67.0000,CE,0.0225,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,67.0000,PE,2.1600,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,67.2500,CE,0.0125,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,67.2500,PE,2.4000,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,67.5000,CE,0.0075,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,67.5000,PE,2.6425,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,67.7500,CE,0.0050,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,67.7500,PE,2.8875,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,68.0000,CE,0.0025,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,68.0000,PE,3.1325,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,68.2500,CE,0.0025,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,68.2500,PE,3.3800,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,68.5000,CE,0.0025,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,68.5000,PE,3.6275,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,68.7500,CE,0.0025,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,68.7500,PE,3.8775,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,69.0000,CE,0.0025,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,69.0000,PE,4.1250,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,69.2500,CE,0.0025,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,69.2500,PE,4.3725,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,69.5000,CE,0.0025,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,69.5000,PE,4.6225,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,69.7500,CE,0.0025,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,69.7500,PE,4.8700,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,70.0000,CE,0.0025,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,70.0000,PE,5.1175,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,70.2500,CE,0.0025,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,70.2500,PE,5.3675,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,70.5000,CE,0.0025,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,70.5000,PE,5.6150,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,70.7500,CE,0.0025,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,70.7500,PE,5.8625,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,71.0000,CE,0.0025,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,71.0000,PE,6.1125,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,71.2500,CE,0.0025,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,71.2500,PE,6.3600,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,71.5000,CE,0.0025,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,71.5000,PE,6.6100,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,65.2500,CE,0.3175,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,65.2500,PE,0.7150,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,65.0000,CE,0.4200,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,65.0000,PE,0.5700,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,64.5000,CE,0.6825,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,64.5000,PE,0.3350,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,64.7500,CE,0.5400,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,64.7500,PE,0.4425,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,64.2500,CE,0.8425,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,64.2500,PE,0.2475,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,63.7500,CE,1.2150,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,63.7500,PE,0.1225,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,64.0000,CE,1.0200,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,64.0000,PE,0.1775,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,63.5000,CE,1.4225,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,63.5000,PE,0.0825,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,62.7500,CE,2.1075,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,62.7500,PE,0.0200,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,63.0000,CE,1.8725,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,63.0000,PE,0.0350,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,63.2500,CE,1.6425,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,63.2500,PE,0.0550,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,62.5000,CE,2.3475,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,62.5000,PE,0.0125,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,62.2500,CE,2.5900,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,62.2500,PE,0.0075,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,62.0000,CE,2.8350,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,62.0000,PE,0.0025,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,61.7500,CE,3.0825,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,61.7500,PE,0.0025,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,61.5000,CE,3.3300,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,61.5000,PE,0.0025,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,61.2500,CE,3.5775,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,61.2500,PE,0.0025,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,61.0000,CE,3.8250,INR
26MAY2017,OPTCUR,USDINR,28JUN2017,61.0000,PE,0.0025,INR
26MAY2017,OPTCUR,USDINR,27JUL2017,61.2500,CE,3.9175,INR
26MAY2017,OPTCUR,USDINR,27JUL2017,61.2500,PE,0.0050,INR
26MAY2017,OPTCUR,USDINR,27JUL2017,61.5000,CE,3.6750,INR
26MAY2017,OPTCUR,USDINR,27JUL2017,61.5000,PE,0.0075,INR
26MAY2017,OPTCUR,USDINR,27JUL2017,61.7500,CE,3.4300,INR
26MAY2017,OPTCUR,USDINR,27JUL2017,61.7500,PE,0.0100,INR
26MAY2017,OPTCUR,USDINR,27JUL2017,62.0000,CE,3.1900,INR
26MAY2017,OPTCUR,USDINR,27JUL2017,62.0000,PE,0.0175,INR
26MAY2017,OPTCUR,USDINR,27JUL2017,62.2500,CE,2.9500,INR
26MAY2017,OPTCUR,USDINR,27JUL2017,62.2500,PE,0.0250,INR
26MAY2017,OPTCUR,USDINR,27JUL2017,62.5000,CE,2.7150,INR
26MAY2017,OPTCUR,USDINR,27JUL2017,62.5000,PE,0.0350,INR
26MAY2017,OPTCUR,USDINR,27JUL2017,62.7500,CE,2.4825,INR
26MAY2017,OPTCUR,USDINR,27JUL2017,62.7500,PE,0.0525,INR
26MAY2017,OPTCUR,USDINR,27JUL2017,63.0000,CE,2.2575,INR
26MAY2017,OPTCUR,USDINR,27JUL2017,63.0000,PE,0.0725,INR
26MAY2017,OPTCUR,USDINR,27JUL2017,63.2500,CE,2.0375,INR
26MAY2017,OPTCUR,USDINR,27JUL2017,63.2500,PE,0.1000,INR
26MAY2017,OPTCUR,USDINR,27JUL2017,63.5000,CE,1.8250,INR
26MAY2017,OPTCUR,USDINR,27JUL2017,63.5000,PE,0.1325,INR
26MAY2017,OPTCUR,USDINR,27JUL2017,63.7500,CE,1.6200,INR
26MAY2017,OPTCUR,USDINR,27JUL2017,63.7500,PE,0.1775,INR
26MAY2017,OPTCUR,USDINR,27JUL2017,64.0000,CE,1.4275,INR
26MAY2017,OPTCUR,USDINR,27JUL2017,64.0000,PE,0.2300,INR
26MAY2017,OPTCUR,USDINR,27JUL2017,64.2500,CE,1.2450,INR
26MAY2017,OPTCUR,USDINR,27JUL2017,64.2500,PE,0.2975,INR
26MAY2017,OPTCUR,USDINR,27JUL2017,64.5000,CE,1.0775,INR
26MAY2017,OPTCUR,USDINR,27JUL2017,64.5000,PE,0.3750,INR
26MAY2017,OPTCUR,USDINR,27JUL2017,64.7500,CE,0.9200,INR
26MAY2017,OPTCUR,USDINR,27JUL2017,64.7500,PE,0.4650,INR
26MAY2017,OPTCUR,USDINR,27JUL2017,65.0000,CE,0.7800,INR
26MAY2017,OPTCUR,USDINR,27JUL2017,65.0000,PE,0.5725,INR
26MAY2017,OPTCUR,USDINR,27JUL2017,65.2500,CE,0.6525,INR
26MAY2017,OPTCUR,USDINR,27JUL2017,65.2500,PE,0.6900,INR
26MAY2017,OPTCUR,USDINR,27JUL2017,65.5000,CE,0.5400,INR
26MAY2017,OPTCUR,USDINR,27JUL2017,65.5000,PE,0.8250,INR
26MAY2017,OPTCUR,USDINR,27JUL2017,65.7500,CE,0.4400,INR
26MAY2017,OPTCUR,USDINR,27JUL2017,65.7500,PE,0.9750,INR
26MAY2017,OPTCUR,USDINR,27JUL2017,66.0000,CE,0.3550,INR
26MAY2017,OPTCUR,USDINR,27JUL2017,66.0000,PE,1.1350,INR
26MAY2017,OPTCUR,USDINR,27JUL2017,66.2500,CE,0.2825,INR
26MAY2017,OPTCUR,USDINR,27JUL2017,66.2500,PE,1.3100,INR
26MAY2017,OPTCUR,USDINR,27JUL2017,66.5000,CE,0.2225,INR
26MAY2017,OPTCUR,USDINR,27JUL2017,66.5000,PE,1.4975,INR
26MAY2017,OPTCUR,USDINR,27JUL2017,66.7500,CE,0.1725,INR
26MAY2017,OPTCUR,USDINR,27JUL2017,66.7500,PE,1.6950,INR
26MAY2017,OPTCUR,USDINR,27JUL2017,67.0000,CE,0.1325,INR
26MAY2017,OPTCUR,USDINR,27JUL2017,67.0000,PE,1.9000,INR
26MAY2017,OPTCUR,USDINR,27JUL2017,67.2500,CE,0.1000,INR
26MAY2017,OPTCUR,USDINR,27JUL2017,67.2500,PE,2.1150,INR
26MAY2017,OPTCUR,USDINR,27JUL2017,61.0000,CE,4.1650,INR
26MAY2017,OPTCUR,USDINR,27JUL2017,61.0000,PE,0.0025,INR
26MAY2017,OPTCUR,USDINR,27JUL2017,67.5000,CE,0.0750,INR
26MAY2017,OPTCUR,USDINR,27JUL2017,67.5000,PE,2.3375,INR
26MAY2017,OPTCUR,USDINR,27JUL2017,67.7500,CE,0.0550,INR
26MAY2017,OPTCUR,USDINR,27JUL2017,67.7500,PE,2.5650,INR
26MAY2017,OPTCUR,USDINR,27JUL2017,68.0000,CE,0.0400,INR
26MAY2017,OPTCUR,USDINR,27JUL2017,68.0000,PE,2.7950,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,65.5000,CE,1.2050,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,65.5000,PE,0.7250,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,65.7500,CE,1.0700,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,65.7500,PE,0.8350,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,66.0000,CE,0.9450,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,66.0000,PE,0.9550,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,66.2500,CE,0.8300,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,66.2500,PE,1.0825,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,66.5000,CE,0.7250,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,66.5000,PE,1.2225,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,66.7500,CE,0.6300,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,66.7500,PE,1.3700,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,67.0000,CE,0.5425,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,67.0000,PE,1.5300,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,67.2500,CE,0.4675,INR
