14DEC2018,UL,COLPAL,1311.6500,INR
14DEC2018,UL,CONCOR,650.6500,INR
14DEC2018,UL,CUMMINSIND,808.4000,INR
14DEC2018,UL,DABUR,444.0500,INR
14DEC2018,UL,DENABANK,16.7000,INR
14DEC2018,UL,DHFL,216.6500,INR
14DEC2018,UL,DISHTV,37.7500,INR
14DEC2018,UL,DIVISLAB,1491.4000,INR
14DEC2018,UL,DLF,178.7500,INR
14DEC2018,UL,DRREDDY,2591.7000,INR
14DEC2018,UL,EICHERMOT,23716.1500,INR
14DEC2018,UL,ENGINERSIN,115.7500,INR
14DEC2018,UL,EQUITAS,118.2000,INR
14DEC2018,UL,ESCORTS,664.8000,INR
14DEC2018,UL,EXIDEIND,257.6500,INR
14DEC2018,UL,FEDERALBNK,91.2500,INR
14DEC2018,UL,GAIL,351.2500,INR
14DEC2018,UL,GLENMARK,668.5500,INR
14DEC2018,UL,GMRINFRA,15.7500,INR
14DEC2018,UL,GODREJCP,827.2000,INR
14DEC2018,UL,GODREJIND,542.8500,INR
14DEC2018,UL,GRASIM,847.2000,INR
14DEC2018,UL,GSPL,177.0000,INR
14DEC2018,UL,HAVELLS,711.4500,INR
14DEC2018,UL,HCLTECH,961.2000,INR
14DEC2018,UL,HDFC,1904.1000,INR
14DEC2018,UL,HDFCBANK,2095.7000,INR
14DEC2018,UL,HDIL,23.6500,INR
14DEC2018,UL,HEROMOTOCO,3314.6500,INR
14DEC2018,UL,HEXAWARE,328.1000,INR
14DEC2018,UL,HINDALCO,220.1500,INR
14DEC2018,UL,HINDPETRO,227.3000,INR
14DEC2018,UL,HINDUNILVR,1860.5500,INR
14DEC2018,UL,HINDZINC,269.2500,INR
14DEC2018,UL,IBREALEST,83.1000,INR
14DEC2018,UL,IBULHSGFIN,792.9000,INR
14DEC2018,UL,ICICIBANK,351.9000,INR
14DEC2018,UL,ICICIPRULI,310.9000,INR
14DEC2018,UL,IDBI,61.0500,INR
14DEC2018,UL,IDEA,36.2000,INR
14DEC2018,UL,IDFC,39.6500,INR
14DEC2018,UL,IDFCBANK,39.1500,INR
14DEC2018,UL,IFCI,13.7000,INR
14DEC2018,UL,IGL,253.3000,INR
14DEC2018,UL,INDHOTEL,150.0500,INR
14DEC2018,UL,INDIACEM,93.7000,INR
14DEC2018,UL,INDIANB,240.1500,INR
14DEC2018,UL,INDIGO,1061.6000,INR
14DEC2018,UL,INDUSINDBK,1603.8500,INR
14DEC2018,UL,INFIBEAM,46.6000,INR
14DEC2018,UL,INFRATEL,252.0500,INR
14DEC2018,UL,INFY,706.0500,INR
14DEC2018,UL,IOB,14.8500,INR
14DEC2018,UL,IOC,141.2500,INR
14DEC2018,UL,IRB,152.3500,INR
14DEC2018,UL,ITC,275.7500,INR
14DEC2018,UL,IVRCLINFRA,1.0000,INR
14DEC2018,UL,JETAIRWAYS,259.9000,INR
14DEC2018,UL,JINDALSTEL,157.8500,INR
14DEC2018,UL,JISLJALEQS,66.6000,INR
14DEC2018,UL,JPASSOCIAT,7.0500,INR
14DEC2018,UL,JPPOWER,2.0000,INR
14DEC2018,UL,JSWENERGY,71.0000,INR
14DEC2018,UL,JSWSTEEL,293.1000,INR
14DEC2018,UL,JUBLFOOD,1246.5500,INR
14DEC2018,UL,KAJARIACER,445.0000,INR
14DEC2018,UL,KOTAKBANK,1255.9500,INR
14DEC2018,UL,KTKBANK,108.5500,INR
14DEC2018,UL,L&TFH,146.8500,INR
14DEC2018,UL,LICHSGFIN,462.7000,INR
14DEC2018,UL,LT,1411.4000,INR
14DEC2018,UL,LUPIN,843.8500,INR
14DEC2018,UL,M&M,757.2500,INR
14DEC2018,UL,M&MFIN,454.5500,INR
14DEC2018,UL,MANAPPURAM,88.5000,INR
14DEC2018,UL,MARICO,372.1000,INR
14DEC2018,UL,MARUTI,7662.1500,INR
14DEC2018,UL,MCDOWELL-N,626.7500,INR
14DEC2018,UL,MCLEODRUSS,118.8500,INR
14DEC2018,UL,MCX,723.9500,INR
14DEC2018,UL,MFSL,431.5500,INR
14DEC2018,UL,MINDTREE,867.9000,INR
14DEC2018,UL,MOTHERSUMI,166.4000,INR
14DEC2018,UL,MRF,66335.0500,INR
14DEC2018,UL,MUTHOOTFIN,471.5500,INR
14DEC2018,UL,NATIONALUM,64.1500,INR
14DEC2018,UL,NBCC,52.7000,INR
14DEC2018,UL,NCC,82.3500,INR
14DEC2018,UL,NESTLEIND,10985.9000,INR
14DEC2018,UL,NHPC,26.2500,INR
14DEC2018,UL,NMDC,94.1000,INR
14DEC2018,UL,NTPC,143.5000,INR
14DEC2018,UL,OFSS,3632.5500,INR
14DEC2018,UL,ONGC,146.8500,INR
14DEC2018,UL,OPTOCIRCUI,9.4500,INR
14DEC2018,UL,ORIENTBANK,89.9500,INR
14DEC2018,UL,PAGEIND,24092.6000,INR
14DEC2018,UL,PCJEWELLER,83.8000,INR
14DEC2018,UL,PEL,2137.5000,INR
14DEC2018,UL,PETRONET,217.3000,INR
14DEC2018,UL,PFC,90.7000,INR
14DEC2018,UL,PNB,72.6500,INR
14DEC2018,UL,POWERGRID,185.7000,INR
14DEC2018,UL,PTC,87.2000,INR
14DEC2018,UL,PUNJLLOYD,4.0500,INR
14DEC2018,UL,RAYMOND,849.6500,INR
14DEC2018,UL,RBLBANK,577.8000,INR
14DEC2018,UL,RCOM,15.7500,INR
14DEC2018,UL,RECLTD,104.0000,INR
14DEC2018,UL,RELCAPITAL,219.2500,INR
14DEC2018,UL,RELIANCE,1112.2000,INR
14DEC2018,UL,RELINFRA,291.9500,INR
14DEC2018,UL,RENUKA,11.2000,INR
14DEC2018,UL,RPOWER,28.0500,INR
14DEC2018,UL,SAIL,51.2500,INR
14DEC2018,UL,SBIN,289.2000,INR
14DEC2018,UL,SHREECEM,16887.7000,INR
14DEC2018,UL,SIEMENS,966.9000,INR
14DEC2018,UL,SINTEX,11.7500,INR
14DEC2018,UL,SOUTHBANK,15.4500,INR
14DEC2018,UL,SRTRANSFIN,1178.6000,INR
14DEC2018,UL,STAR,464.3500,INR
14DEC2018,UL,SUNPHARMA,420.6500,INR
14DEC2018,UL,SUNTV,575.5500,INR
14DEC2018,UL,SUZLON,5.3000,INR
14DEC2018,UL,SX40,21195.6200,INR
14DEC2018,UL,SYNDIBANK,34.4500,INR
14DEC2018,UL,TATACHEM,687.3000,INR
14DEC2018,UL,TATACOMM,532.6000,INR
14DEC2018,UL,TATAELXSI,1037.7500,INR
14DEC2018,UL,TATAGLOBAL,212.3500,INR
14DEC2018,UL,TATAMOTORS,166.9500,INR
14DEC2018,UL,TATAMTRDVR,91.8000,INR
14DEC2018,UL,TATAPOWER,79.3000,INR
14DEC2018,UL,TATASTEEL,513.5500,INR
14DEC2018,UL,TCS,1989.7500,INR
14DEC2018,UL,TECHM,712.2000,INR
14DEC2018,UL,TITAN,931.5000,INR
14DEC2018,UL,TORNTPHARM,1780.6000,INR
14DEC2018,UL,TVSMOTOR,570.0000,INR
14DEC2018,UL,UCOBANK,19.4500,INR
14DEC2018,UL,UJJIVAN,241.4000,INR
14DEC2018,UL,ULTRACEMCO,4005.0500,INR
14DEC2018,UL,UNIONBANK,77.8000,INR
14DEC2018,UL,UNITECH,2.0500,INR
14DEC2018,UL,UPL,764.7500,INR
14DEC2018,UL,VEDL,201.6000,INR
14DEC2018,UL,VIJAYABANK,44.6000,INR
14DEC2018,UL,VOLTAS,578.7500,INR
14DEC2018,UL,WELCORP,155.4000,INR
14DEC2018,UL,WIPRO,333.1000,INR
14DEC2018,UL,YESBANK,180.3500,INR
14DEC2018,UL,ZEEL,489.4500,INR
