Date,Instrument Name,Symbol,Expiry Date,Strike Price,Options Type,Settlement Price,Currency Code
22OCT2018,FUTCUR,JPYINR,29JUL2019,,,68.8525,INR
22OCT2018,FUTCUR,JPYINR,28AUG2019,,,69.2625,INR
22OCT2018,FUTCUR,JPYINR,26SEP2019,,,69.6675,INR
22OCT2018,FUTCUR,USDINR,29OCT2018,,,73.5750,INR
22OCT2018,FUTCUR,USDINR,28NOV2018,,,73.8500,INR
22OCT2018,FUTCUR,USDINR,27DEC2018,,,74.1675,INR
22OCT2018,FUTCUR,USDINR,29JAN2019,,,74.4575,INR
22OCT2018,FUTCUR,USDINR,26FEB2019,,,74.7025,INR
22OCT2018,FUTCUR,USDINR,27MAR2019,,,74.9500,INR
22OCT2018,FUTCUR,USDINR,26APR2019,,,75.2050,INR
22OCT2018,FUTCUR,USDINR,29MAY2019,,,75.4925,INR
22OCT2018,FUTCUR,USDINR,26JUN2019,,,75.7375,INR
22OCT2018,FUTCUR,USDINR,29JUL2019,,,76.0275,INR
22OCT2018,FUTCUR,USDINR,28AUG2019,,,76.2900,INR
22OCT2018,FUTCUR,USDINR,26SEP2019,,,76.5425,INR
22OCT2018,FUTIRF,0668GS2031,25OCT2018,,,89.4400,INR
22OCT2018,FUTIRF,0668GS2031,29NOV2018,,,89.3700,INR
22OCT2018,FUTIRF,0668GS2031,27DEC2018,,,89.3075,INR
22OCT2018,FUTIRF,0668GS2031,28MAR2019,,,89.1125,INR
22OCT2018,FUTIRF,0668GS2031,27JUN2019,,,88.9800,INR
22OCT2018,FUTIRF,0668GS2031,26SEP2019,,,88.8700,INR
22OCT2018,FUTIRF,0679GS2029,25OCT2018,,,90.5200,INR
22OCT2018,FUTIRF,0679GS2029,29NOV2018,,,90.4575,INR
22OCT2018,FUTIRF,0684GS2022,25OCT2018,,,96.6400,INR
22OCT2018,FUTIRF,0684GS2022,29NOV2018,,,96.6125,INR
22OCT2018,FUTIRF,0761GS2030,25OCT2018,,,96.5100,INR
22OCT2018,FUTIRF,0761GS2030,29NOV2018,,,96.4150,INR
22OCT2018,FUTIRF,0761GS2030,27DEC2018,,,96.3275,INR
22OCT2018,FUTIRF,0761GS2030,28MAR2019,,,96.0650,INR
22OCT2018,FUTIRF,0768GS2023,25OCT2018,,,98.7100,INR
22OCT2018,FUTIRF,0768GS2023,29NOV2018,,,98.6175,INR
22OCT2018,FUTIRF,0768GS2023,27DEC2018,,,98.5325,INR
22OCT2018,FUTIRF,0768GS2023,28MAR2019,,,98.2750,INR
22OCT2018,FUTIRF,0768GS2023,27JUN2019,,,98.0850,INR
22OCT2018,FUTIRF,0768GS2023,26SEP2019,,,97.9225,INR
22OCT2018,FUTIRF,0788GS2030,25OCT2018,,,98.3625,INR
22OCT2018,FUTIRF,0788GS2030,29NOV2018,,,98.2375,INR
22OCT2018,FUTIRF,0788GS2030,27DEC2018,,,98.1250,INR
22OCT2018,FUTIRF,679GS2027,25OCT2018,,,92.5400,INR
22OCT2018,FUTIRF,679GS2027,29NOV2018,,,92.4950,INR
22OCT2018,FUTIRF,679GS2027,27DEC2018,,,92.4500,INR
22OCT2018,FUTIRF,679GS2027,28MAR2019,,,92.3175,INR
22OCT2018,FUTIRF,717GS2028,25OCT2018,,,95.1500,INR
22OCT2018,FUTIRF,717GS2028,29NOV2018,,,95.0425,INR
22OCT2018,FUTIRF,717GS2028,27DEC2018,,,94.9425,INR
22OCT2018,FUTIRF,717GS2028,28MAR2019,,,94.6400,INR
22OCT2018,FUTIRF,717GS2028,27JUN2019,,,94.4050,INR
22OCT2018,FUTIRF,717GS2028,26SEP2019,,,94.1950,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,65.7500,CE,7.8975,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,65.7500,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,66.0000,CE,7.6475,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,66.0000,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,66.2500,CE,7.4000,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,66.2500,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,66.5000,CE,7.1500,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,66.5000,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,66.7500,CE,6.9000,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,66.7500,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,67.0000,CE,6.6500,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,67.0000,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,67.2500,CE,6.4000,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,67.2500,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,67.5000,CE,6.1500,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,67.5000,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,67.7500,CE,5.9000,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,67.7500,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,68.0000,CE,5.6500,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,68.0000,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,68.2500,CE,5.4025,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,68.2500,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,68.5000,CE,5.1525,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,68.5000,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,68.7500,CE,4.9025,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,68.7500,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,69.0000,CE,4.6525,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,69.0000,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,69.2500,CE,4.4025,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,69.2500,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,69.5000,CE,4.1525,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,69.5000,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,69.7500,CE,3.9025,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,69.7500,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,70.0000,CE,3.6550,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,70.0000,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,70.2500,CE,3.4050,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,70.2500,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,70.5000,CE,3.1550,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,70.5000,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,70.7500,CE,2.9050,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,70.7500,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,71.0000,CE,2.6550,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,71.0000,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,71.2500,CE,2.4075,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,71.2500,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,71.5000,CE,2.1575,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,71.5000,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,71.7500,CE,1.9100,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,71.7500,PE,0.0050,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,65.5000,CE,8.1475,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,65.5000,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,72.0000,CE,1.6675,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,72.0000,PE,0.0100,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,72.2500,CE,1.4275,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,72.2500,PE,0.0200,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,72.5000,CE,1.1975,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,72.5000,PE,0.0400,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,72.7500,CE,0.9775,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,72.7500,PE,0.0700,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,73.0000,CE,0.7750,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,73.0000,PE,0.1175,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,73.2500,CE,0.5950,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,73.2500,PE,0.1875,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,73.5000,CE,0.4400,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,73.5000,PE,0.2825,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,73.7500,CE,0.3125,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,73.7500,PE,0.4025,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,74.0000,CE,0.2125,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,74.0000,PE,0.5525,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,74.2500,CE,0.1375,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,74.2500,PE,0.7275,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,74.5000,CE,0.0850,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,74.5000,PE,0.9250,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,74.7500,CE,0.0500,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,74.7500,PE,1.1400,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,75.0000,CE,0.0275,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,75.0000,PE,1.3675,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,75.2500,CE,0.0150,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,75.2500,PE,1.6025,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,75.5000,CE,0.0075,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,75.5000,PE,1.8450,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,75.7500,CE,0.0025,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,75.7500,PE,2.0925,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,76.0000,CE,0.0025,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,76.0000,PE,2.3400,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,76.2500,CE,0.0025,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,76.2500,PE,2.5875,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,76.5000,CE,0.0025,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,76.5000,PE,2.8375,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,76.7500,CE,0.0025,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,76.7500,PE,3.0875,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,77.0000,CE,0.0025,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,77.0000,PE,3.3375,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,77.2500,CE,0.0025,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,77.2500,PE,3.5875,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,77.5000,CE,0.0025,INR
22OCT2018,OPTCUR,USDINR,29OCT2018,77.5000,PE,3.8350,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,67.0000,CE,7.0350,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,67.0000,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,67.2500,CE,6.7850,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,67.2500,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,67.5000,CE,6.5375,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,67.5000,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,67.7500,CE,6.2900,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,67.7500,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,68.0000,CE,6.0425,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,68.0000,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,68.2500,CE,5.7925,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,68.2500,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,68.5000,CE,5.5450,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,68.5000,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,68.7500,CE,5.2975,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,68.7500,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,69.0000,CE,5.0525,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,69.0000,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,69.2500,CE,4.8050,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,69.2500,PE,0.0050,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,69.5000,CE,4.5600,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,69.5000,PE,0.0075,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,69.7500,CE,4.3150,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,69.7500,PE,0.0100,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,70.0000,CE,4.0700,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,70.0000,PE,0.0150,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,70.2500,CE,3.8275,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,70.2500,PE,0.0225,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,70.5000,CE,3.5875,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,70.5000,PE,0.0300,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,70.7500,CE,3.3525,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,70.7500,PE,0.0400,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,71.0000,CE,3.1175,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,71.0000,PE,0.0550,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,71.2500,CE,2.8875,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,71.2500,PE,0.0750,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,71.5000,CE,2.6625,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,71.5000,PE,0.0975,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,71.7500,CE,2.4425,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,71.7500,PE,0.1250,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,72.0000,CE,2.2300,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,72.0000,PE,0.1600,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,72.2500,CE,2.0250,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,72.2500,PE,0.2025,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,72.5000,CE,1.8275,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,72.5000,PE,0.2550,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,72.7500,CE,1.6400,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,72.7500,PE,0.3150,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,73.0000,CE,1.4600,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,73.0000,PE,0.3550,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,73.2500,CE,1.2925,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,73.2500,PE,0.4650,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,73.5000,CE,1.1375,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,73.5000,PE,0.5575,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,73.7500,CE,0.9925,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,73.7500,PE,0.6600,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,74.0000,CE,0.8600,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,74.0000,PE,0.7775,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,74.2500,CE,0.7400,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,74.2500,PE,0.9050,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,74.5000,CE,0.6300,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,74.5000,PE,1.0425,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,74.7500,CE,0.5325,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,74.7500,PE,1.1950,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,75.0000,CE,0.4475,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,75.0000,PE,1.3575,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,75.2500,CE,0.3725,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,75.2500,PE,1.5300,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,75.5000,CE,0.3075,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,75.5000,PE,1.7125,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,75.7500,CE,0.2500,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,75.7500,PE,1.9050,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,76.0000,CE,0.2025,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,76.0000,PE,2.1050,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,76.2500,CE,0.1625,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,76.2500,PE,2.3125,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,76.5000,CE,0.1300,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,76.5000,PE,2.5275,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,76.7500,CE,0.1025,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,76.7500,PE,2.7500,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,77.0000,CE,0.0800,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,77.0000,PE,2.9750,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,77.2500,CE,0.0600,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,77.2500,PE,3.2050,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,77.5000,CE,0.0475,INR
22OCT2018,OPTCUR,USDINR,28NOV2018,77.5000,PE,3.4400,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,61.0000,CE,13.3275,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,61.0000,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,61.2500,CE,13.0800,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,61.2500,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,61.5000,CE,12.8325,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,61.5000,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,61.7500,CE,12.5875,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,61.7500,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,62.0000,CE,12.3400,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,62.0000,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,62.2500,CE,12.0925,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,62.2500,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,62.5000,CE,11.8450,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,62.5000,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,62.7500,CE,11.6000,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,62.7500,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,63.0000,CE,11.3525,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,63.0000,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,63.2500,CE,11.1050,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,63.2500,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,63.5000,CE,10.8575,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,63.5000,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,63.7500,CE,10.6125,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,63.7500,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,64.0000,CE,10.3650,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,64.0000,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,64.2500,CE,10.1175,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,64.2500,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,64.5000,CE,9.8725,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,64.5000,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,64.7500,CE,9.6250,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,64.7500,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,65.0000,CE,9.3775,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,65.0000,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,65.2500,CE,9.1300,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,65.2500,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,65.5000,CE,8.8850,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,65.5000,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,65.7500,CE,8.6375,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,65.7500,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,66.0000,CE,8.3900,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,66.0000,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,66.2500,CE,8.1450,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,66.2500,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,66.5000,CE,7.8975,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,66.5000,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,66.7500,CE,7.6500,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,66.7500,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,67.0000,CE,7.4050,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,67.0000,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,67.2500,CE,7.1575,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,67.2500,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,60.7500,CE,13.5750,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,60.7500,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,60.5000,CE,13.8200,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,60.5000,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,60.2500,CE,14.0675,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,60.2500,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,67.5000,CE,6.9125,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,67.5000,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,67.7500,CE,6.6675,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,67.7500,PE,0.0050,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,68.0000,CE,6.4225,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,68.0000,PE,0.0050,INR
