Date,Instrument Name,Symbol,Expiry Date,Strike Price,Options Type,Base Price,Currency Code
05JUN2023,OPTCUR,EURINR,27JUN2023,86.5000,CE,2.2775,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,83.0000,CE,5.7525,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,85.2500,CE,3.5125,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,77.7500,CE,10.9800,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,75.5000,CE,13.2200,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,75.2500,CE,13.4700,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,86.7500,CE,2.0375,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,87.5000,CE,1.3525,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,88.5000,CE,0.6175,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,87.7500,PE,0.1225,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,88.0000,CE,0.9500,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,88.0000,PE,0.1775,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,89.0000,CE,0.3650,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,89.7500,CE,0.1350,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,77.5000,CE,11.2300,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,78.2500,CE,10.4825,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,78.0000,CE,10.7300,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,78.7500,CE,9.9850,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,79.5000,CE,9.2375,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,78.5000,CE,10.2325,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,76.2500,CE,12.4725,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,76.7500,CE,11.9750,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,77.0000,CE,11.7275,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,89.5000,CE,0.1950,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,89.5000,PE,0.9150,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,89.0000,PE,0.5875,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,87.0000,CE,1.8000,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,87.0000,PE,0.0325,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,88.7500,CE,0.4800,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,88.7500,PE,0.4550,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,88.5000,PE,0.3425,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,88.2500,CE,0.7750,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,88.2500,PE,0.2500,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,86.7500,PE,0.0200,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,87.2500,PE,0.0525,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,89.7500,PE,1.1050,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,90.0000,CE,0.0925,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,87.7500,CE,1.1450,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,75.7500,CE,12.9725,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,77.2500,CE,11.4775,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,79.0000,CE,9.7350,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,79.2500,CE,9.4850,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,76.0000,CE,12.7225,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,76.5000,CE,12.2250,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,89.2500,CE,0.2700,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,89.2500,PE,0.7425,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,87.5000,PE,0.0800,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,87.2500,CE,1.5725,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,90.5000,CE,0.0400,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,90.5000,PE,1.7550,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,90.2500,CE,0.0600,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,91.0000,PE,2.2275,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,91.2500,CE,0.0075,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,91.5000,CE,0.0050,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,92.0000,PE,3.2125,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,93.2500,PE,4.4550,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,92.2500,PE,3.4600,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,91.5000,PE,2.7175,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,90.7500,CE,0.0250,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,90.7500,PE,1.9900,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,90.2500,PE,1.5275,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,92.5000,PE,3.7075,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,91.7500,CE,0.0025,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,91.7500,PE,2.9625,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,91.2500,PE,2.4725,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,91.0000,CE,0.0150,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,92.7500,PE,3.9575,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,93.0000,PE,4.2050,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,93.5000,PE,4.7050,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,90.0000,PE,1.3100,INR
05JUN2023,OPTCUR,EURUSD,27JUN2023,1.0150,CE,0.0560,USD
05JUN2023,OPTCUR,EURINR,27JUN2023,92.0000,CE,0.0025,INR
05JUN2023,OPTCUR,EURUSD,27JUN2023,0.9900,CE,0.0810,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,1.1250,PE,0.0538,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,0.9500,CE,0.1209,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,0.9150,CE,0.1559,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,0.9100,CE,0.1608,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,0.8950,CE,0.1758,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,1.0200,CE,0.0511,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,1.0050,CE,0.0660,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,0.9950,CE,0.0760,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,1.0400,PE,0.0004,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,1.0450,PE,0.0007,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,1.0500,PE,0.0012,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,1.0550,CE,0.0181,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,1.0650,CE,0.0109,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,1.0650,PE,0.0048,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,1.0800,PE,0.0128,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,1.0850,CE,0.0026,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,1.0900,CE,0.0016,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,1.0900,PE,0.0204,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,1.0950,PE,0.0248,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,1.1000,CE,0.0005,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,1.1000,PE,0.0294,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,1.1150,CE,0.0001,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,1.0950,CE,0.0009,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,1.0800,CE,0.0039,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,1.0550,PE,0.0020,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,1.0500,CE,0.0223,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,1.0350,CE,0.0362,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,1.0350,PE,0.0002,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,1.0400,CE,0.0314,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,1.0100,CE,0.0610,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,0.9050,CE,0.1658,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,0.9250,CE,0.1459,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,0.9450,CE,0.1259,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,0.9400,CE,0.1309,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,0.9600,CE,0.1109,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,0.9700,CE,0.1010,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,0.9750,CE,0.0960,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,1.1350,PE,0.0638,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,0.9800,CE,0.0910,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,0.9850,CE,0.0860,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,1.1100,CE,0.0001,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,1.1100,PE,0.0389,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,0.9650,CE,0.1059,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,0.9300,CE,0.1409,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,0.9350,CE,0.1359,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,0.9200,CE,0.1509,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,0.9000,CE,0.1708,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,1.0000,CE,0.0710,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,1.0300,CE,0.0411,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,1.0450,CE,0.0268,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,1.0600,CE,0.0143,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,1.0600,PE,0.0032,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,1.0750,CE,0.0057,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,1.0750,PE,0.0096,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,1.0850,PE,0.0164,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,1.1150,PE,0.0439,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,1.1200,PE,0.0488,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,1.1050,CE,0.0003,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,1.1050,PE,0.0341,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,1.0700,CE,0.0081,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,1.0700,PE,0.0069,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,1.0250,CE,0.0461,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,0.9550,CE,0.1159,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,1.1300,PE,0.0588,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,1.1650,PE,0.0937,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,1.1400,PE,0.0687,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,1.1450,PE,0.0737,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,1.1550,PE,0.0837,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,1.1600,PE,0.0887,USD
05JUN2023,OPTCUR,EURUSD,27JUN2023,1.1500,PE,0.0787,USD
05JUN2023,OPTCUR,GBPINR,27JUN2023,93.5000,CE,9.3750,INR
05JUN2023,OPTCUR,GBPINR,27JUN2023,95.0000,CE,7.8825,INR
05JUN2023,OPTCUR,GBPINR,27JUN2023,95.5000,CE,7.3850,INR
05JUN2023,OPTCUR,GBPINR,27JUN2023,96.7500,CE,6.1400,INR
05JUN2023,OPTCUR,GBPINR,27JUN2023,97.5000,CE,5.3925,INR
05JUN2023,OPTCUR,GBPINR,27JUN2023,92.5000,CE,10.3725,INR
05JUN2023,OPTCUR,GBPINR,27JUN2023,91.5000,CE,11.3675,INR
05JUN2023,OPTCUR,GBPINR,27JUN2023,100.2500,PE,0.0300,INR
05JUN2023,OPTCUR,GBPINR,27JUN2023,90.7500,CE,12.1150,INR
05JUN2023,OPTCUR,GBPINR,27JUN2023,89.2500,CE,13.6075,INR
05JUN2023,OPTCUR,GBPINR,27JUN2023,85.2500,CE,17.5925,INR
05JUN2023,OPTCUR,GBPINR,27JUN2023,85.7500,CE,17.0925,INR
05JUN2023,OPTCUR,GBPINR,27JUN2023,100.5000,PE,0.0425,INR
05JUN2023,OPTCUR,GBPINR,27JUN2023,101.5000,CE,1.5725,INR
05JUN2023,OPTCUR,GBPINR,27JUN2023,101.7500,CE,1.3750,INR
05JUN2023,OPTCUR,GBPINR,27JUN2023,105.5000,PE,2.6125,INR
05JUN2023,OPTCUR,GBPINR,27JUN2023,105.0000,PE,2.1500,INR
05JUN2023,OPTCUR,GBPINR,27JUN2023,101.2500,PE,0.1200,INR
05JUN2023,OPTCUR,GBPINR,27JUN2023,101.0000,PE,0.0875,INR
05JUN2023,OPTCUR,GBPINR,27JUN2023,102.7500,CE,0.7225,INR
05JUN2023,OPTCUR,GBPINR,27JUN2023,103.2500,CE,0.4850,INR
05JUN2023,OPTCUR,GBPINR,27JUN2023,103.5000,CE,0.3900,INR
05JUN2023,OPTCUR,GBPINR,27JUN2023,104.0000,CE,0.2400,INR
05JUN2023,OPTCUR,GBPINR,27JUN2023,85.5000,CE,17.3425,INR
05JUN2023,OPTCUR,GBPINR,27JUN2023,86.0000,CE,16.8450,INR
05JUN2023,OPTCUR,EURINR,09JUN2023,90.7500,PE,2.2775,INR
05JUN2023,OPTCUR,EURINR,09JUN2023,90.2500,PE,1.7775,INR
05JUN2023,OPTCUR,EURINR,09JUN2023,89.5000,PE,1.0325,INR
05JUN2023,OPTCUR,EURINR,09JUN2023,89.7500,CE,0.0025,INR
05JUN2023,OPTCUR,EURINR,09JUN2023,89.7500,PE,1.2800,INR
05JUN2023,OPTCUR,EURINR,09JUN2023,89.2500,PE,0.7925,INR
05JUN2023,OPTCUR,EURINR,09JUN2023,87.5000,CE,0.9750,INR
05JUN2023,OPTCUR,EURINR,09JUN2023,87.5000,PE,0.0050,INR
05JUN2023,OPTCUR,EURINR,09JUN2023,87.7500,PE,0.0175,INR
05JUN2023,OPTCUR,EURINR,09JUN2023,88.0000,CE,0.5175,INR
05JUN2023,OPTCUR,EURINR,09JUN2023,88.2500,CE,0.3275,INR
05JUN2023,OPTCUR,EURINR,09JUN2023,88.5000,PE,0.2150,INR
05JUN2023,OPTCUR,EURINR,09JUN2023,88.7500,CE,0.0900,INR
05JUN2023,OPTCUR,EURINR,09JUN2023,92.7500,PE,4.2775,INR
05JUN2023,OPTCUR,EURINR,09JUN2023,92.5000,PE,4.0275,INR
05JUN2023,OPTCUR,EURUSD,09JUN2023,1.0450,CE,0.0245,USD
05JUN2023,OPTCUR,EURUSD,09JUN2023,1.0550,CE,0.0147,USD
05JUN2023,OPTCUR,EURUSD,09JUN2023,1.0650,CE,0.0060,USD
05JUN2023,OPTCUR,EURUSD,09JUN2023,1.0650,PE,0.0014,USD
05JUN2023,OPTCUR,EURUSD,09JUN2023,1.0700,CE,0.0030,USD
05JUN2023,OPTCUR,EURUSD,09JUN2023,1.0700,PE,0.0034,USD
05JUN2023,OPTCUR,EURUSD,09JUN2023,1.0750,PE,0.0066,USD
05JUN2023,OPTCUR,EURUSD,09JUN2023,1.0800,CE,0.0004,USD
05JUN2023,OPTCUR,EURINR,09JUN2023,86.5000,CE,1.9700,INR
05JUN2023,OPTCUR,EURUSD,09JUN2023,1.1350,PE,0.0654,USD
05JUN2023,OPTCUR,EURUSD,09JUN2023,1.1250,PE,0.0554,USD
05JUN2023,OPTCUR,EURUSD,09JUN2023,1.0950,PE,0.0254,USD
05JUN2023,OPTCUR,EURUSD,09JUN2023,1.1000,PE,0.0304,USD
05JUN2023,OPTCUR,EURUSD,09JUN2023,1.1100,PE,0.0404,USD
05JUN2023,OPTCUR,EURUSD,09JUN2023,1.1500,PE,0.0804,USD
05JUN2023,OPTCUR,EURUSD,09JUN2023,1.1600,PE,0.0904,USD
05JUN2023,OPTCUR,EURUSD,09JUN2023,1.0350,CE,0.0345,USD
05JUN2023,OPTCUR,EURUSD,09JUN2023,1.1400,PE,0.0704,USD
05JUN2023,OPTCUR,EURUSD,09JUN2023,1.0150,CE,0.0545,USD
05JUN2023,OPTCUR,EURUSD,09JUN2023,1.0100,CE,0.0595,USD
05JUN2023,OPTCUR,EURUSD,09JUN2023,1.0250,CE,0.0445,USD
05JUN2023,OPTCUR,EURUSD,09JUN2023,1.0200,CE,0.0495,USD
05JUN2023,OPTCUR,EURUSD,09JUN2023,1.1650,PE,0.0954,USD
05JUN2023,OPTCUR,EURUSD,09JUN2023,1.0400,CE,0.0295,USD
05JUN2023,OPTCUR,EURUSD,09JUN2023,1.1550,PE,0.0854,USD
05JUN2023,OPTCUR,EURUSD,09JUN2023,1.1150,PE,0.0454,USD
05JUN2023,OPTCUR,EURUSD,09JUN2023,1.1200,PE,0.0504,USD
05JUN2023,OPTCUR,EURUSD,09JUN2023,1.1300,PE,0.0604,USD
05JUN2023,OPTCUR,EURUSD,09JUN2023,1.0800,PE,0.0108,USD
05JUN2023,OPTCUR,EURUSD,09JUN2023,1.0850,CE,0.0001,USD
05JUN2023,OPTCUR,EURUSD,09JUN2023,1.0850,PE,0.0155,USD
05JUN2023,OPTCUR,EURUSD,09JUN2023,1.0900,CE,0.0001,USD
05JUN2023,OPTCUR,EURUSD,09JUN2023,1.0900,PE,0.0205,USD
05JUN2023,OPTCUR,EURUSD,09JUN2023,1.0750,CE,0.0012,USD
05JUN2023,OPTCUR,EURUSD,09JUN2023,1.0600,CE,0.0100,USD
05JUN2023,OPTCUR,EURUSD,09JUN2023,1.0600,PE,0.0004,USD
05JUN2023,OPTCUR,EURUSD,09JUN2023,1.0500,CE,0.0196,USD
05JUN2023,OPTCUR,EURUSD,09JUN2023,1.0950,CE,0.0001,USD
05JUN2023,OPTCUR,EURUSD,09JUN2023,1.1050,PE,0.0354,USD
05JUN2023,OPTCUR,EURUSD,09JUN2023,1.0300,CE,0.0395,USD
05JUN2023,OPTCUR,EURUSD,09JUN2023,1.1450,PE,0.0754,USD
05JUN2023,OPTCUR,GBPINR,09JUN2023,99.5000,CE,3.0600,INR
05JUN2023,OPTCUR,GBPINR,09JUN2023,100.0000,CE,2.5600,INR
05JUN2023,OPTCUR,GBPINR,09JUN2023,100.2500,CE,2.3100,INR
05JUN2023,OPTCUR,GBPINR,09JUN2023,101.0000,CE,1.5625,INR
05JUN2023,OPTCUR,GBPINR,09JUN2023,101.5000,CE,1.0775,INR
05JUN2023,OPTCUR,GBPINR,09JUN2023,102.0000,CE,0.6375,INR
05JUN2023,OPTCUR,GBPINR,09JUN2023,102.5000,CE,0.3025,INR
05JUN2023,OPTCUR,GBPINR,09JUN2023,102.5000,PE,0.2425,INR
05JUN2023,OPTCUR,GBPINR,09JUN2023,103.0000,CE,0.1075,INR
05JUN2023,OPTCUR,GBPINR,09JUN2023,103.5000,PE,0.9650,INR
05JUN2023,OPTCUR,GBPINR,09JUN2023,103.7500,CE,0.0125,INR
05JUN2023,OPTCUR,GBPINR,09JUN2023,103.7500,PE,1.2000,INR
05JUN2023,OPTCUR,GBPINR,09JUN2023,104.0000,CE,0.0050,INR
05JUN2023,OPTCUR,GBPINR,09JUN2023,104.0000,PE,1.4425,INR
05JUN2023,OPTCUR,GBPINR,09JUN2023,104.2500,CE,0.0025,INR
05JUN2023,OPTCUR,GBPINR,09JUN2023,104.5000,CE,0.0025,INR
05JUN2023,OPTCUR,GBPINR,09JUN2023,106.0000,PE,3.4350,INR
05JUN2023,OPTCUR,GBPINR,09JUN2023,106.2500,PE,3.6850,INR
05JUN2023,OPTCUR,GBPINR,09JUN2023,99.0000,CE,3.5575,INR
05JUN2023,OPTCUR,GBPINR,09JUN2023,99.2500,CE,3.3075,INR
05JUN2023,OPTCUR,GBPINR,09JUN2023,106.5000,PE,3.9350,INR
05JUN2023,OPTCUR,GBPINR,09JUN2023,105.5000,PE,2.9375,INR
05JUN2023,OPTCUR,GBPINR,09JUN2023,105.7500,PE,3.1875,INR
05JUN2023,OPTCUR,GBPINR,09JUN2023,104.5000,PE,1.9375,INR
05JUN2023,OPTCUR,GBPINR,09JUN2023,104.7500,CE,0.0025,INR
05JUN2023,OPTCUR,GBPINR,09JUN2023,104.7500,PE,2.1875,INR
05JUN2023,OPTCUR,GBPINR,09JUN2023,105.0000,CE,0.0025,INR
05JUN2023,OPTCUR,GBPINR,09JUN2023,104.2500,PE,1.6900,INR
05JUN2023,OPTCUR,GBPINR,09JUN2023,103.0000,PE,0.5450,INR
05JUN2023,OPTCUR,GBPINR,09JUN2023,103.2500,CE,0.0550,INR
05JUN2023,OPTCUR,GBPINR,09JUN2023,102.7500,CE,0.1875,INR
05JUN2023,OPTCUR,GBPINR,09JUN2023,102.7500,PE,0.3750,INR
05JUN2023,OPTCUR,GBPINR,09JUN2023,102.2500,CE,0.4550,INR
05JUN2023,OPTCUR,GBPINR,09JUN2023,102.2500,PE,0.1425,INR
05JUN2023,OPTCUR,GBPINR,09JUN2023,100.7500,CE,1.8100,INR
05JUN2023,OPTCUR,GBPINR,09JUN2023,101.5000,PE,0.0175,INR
05JUN2023,OPTCUR,GBPINR,09JUN2023,101.7500,CE,0.8500,INR
05JUN2023,OPTCUR,GBPINR,09JUN2023,101.7500,PE,0.0375,INR
05JUN2023,OPTCUR,GBPINR,09JUN2023,102.0000,PE,0.0775,INR
05JUN2023,OPTCUR,GBPINR,09JUN2023,101.2500,CE,1.3175,INR
05JUN2023,OPTCUR,GBPINR,09JUN2023,101.2500,PE,0.0075,INR
05JUN2023,OPTCUR,GBPINR,09JUN2023,100.5000,CE,2.0600,INR
05JUN2023,OPTCUR,GBPINR,09JUN2023,99.7500,CE,2.8100,INR
05JUN2023,OPTCUR,GBPINR,09JUN2023,103.5000,CE,0.0275,INR
05JUN2023,OPTCUR,GBPUSD,09JUN2023,1.3200,PE,0.0802,USD
05JUN2023,OPTCUR,GBPUSD,09JUN2023,1.3250,PE,0.0852,USD
05JUN2023,OPTCUR,GBPUSD,09JUN2023,1.1750,CE,0.0648,USD
05JUN2023,OPTCUR,GBPUSD,09JUN2023,1.1800,CE,0.0598,USD
05JUN2023,OPTCUR,GBPINR,09JUN2023,103.2500,PE,0.7450,INR
05JUN2023,OPTCUR,GBPINR,09JUN2023,105.0000,PE,2.4375,INR
05JUN2023,OPTCUR,GBPINR,09JUN2023,105.2500,PE,2.6875,INR
05JUN2023,OPTCUR,GBPUSD,09JUN2023,1.2100,CE,0.0298,USD
05JUN2023,OPTCUR,GBPUSD,09JUN2023,1.2000,CE,0.0398,USD
05JUN2023,OPTCUR,GBPUSD,09JUN2023,1.2250,PE,0.0005,USD
05JUN2023,OPTCUR,GBPUSD,09JUN2023,1.2200,PE,0.0002,USD
05JUN2023,OPTCUR,GBPUSD,09JUN2023,1.2550,CE,0.0004,USD
05JUN2023,OPTCUR,GBPUSD,09JUN2023,1.2550,PE,0.0157,USD
05JUN2023,OPTCUR,GBPUSD,09JUN2023,1.2600,CE,0.0002,USD
05JUN2023,OPTCUR,GBPUSD,09JUN2023,1.2600,PE,0.0204,USD
05JUN2023,OPTCUR,GBPUSD,09JUN2023,1.2650,CE,0.0001,USD
05JUN2023,OPTCUR,GBPUSD,09JUN2023,1.2750,CE,0.0001,USD
05JUN2023,OPTCUR,GBPUSD,09JUN2023,1.2750,PE,0.0352,USD
05JUN2023,OPTCUR,GBPUSD,09JUN2023,1.2800,CE,0.0001,USD
05JUN2023,OPTCUR,GBPUSD,09JUN2023,1.2800,PE,0.0402,USD
05JUN2023,OPTCUR,GBPUSD,09JUN2023,1.2450,PE,0.0075,USD
05JUN2023,OPTCUR,GBPUSD,09JUN2023,1.2700,CE,0.0001,USD
05JUN2023,OPTCUR,GBPUSD,09JUN2023,1.2950,PE,0.0552,USD
05JUN2023,OPTCUR,GBPUSD,09JUN2023,1.3000,PE,0.0602,USD
05JUN2023,OPTCUR,GBPUSD,09JUN2023,1.3050,PE,0.0652,USD
05JUN2023,OPTCUR,GBPUSD,09JUN2023,1.2700,PE,0.0302,USD
05JUN2023,OPTCUR,GBPUSD,09JUN2023,1.2500,CE,0.0011,USD
05JUN2023,OPTCUR,GBPUSD,09JUN2023,1.2500,PE,0.0113,USD
