Date,Symbol,U/L Asset Daily Volatility,U/L Asset Annualised Volatility,Futures Daily Volatility,Futures Annualised Volatility,Max Volatility (%),Max Annualised Volatility (%)
12NOV2018,ULTRACEMCO,1.990000,38.018897,2.007500,38.353234,2.007500,38.353234
12NOV2018,UNIONBANK,4.003700,76.490581,4.006200,76.538344,4.006200,76.538344
12NOV2018,ICICIBANK,2.537700,48.482690,2.539700,48.520900,2.539700,48.520900
12NOV2018,UPL,2.529800,48.331761,2.531800,48.369971,2.531800,48.369971
12NOV2018,ONGC,2.473900,47.263793,2.475900,47.302003,2.475900,47.302003
12NOV2018,IDEA,2.847800,54.407143,2.856600,54.575266,2.856600,54.575266
12NOV2018,IDFC,2.473900,47.263793,2.523900,48.219042,2.523900,48.219042
12NOV2018,IGL,2.677700,51.157387,2.677700,51.157387,2.677700,51.157387
12NOV2018,INDIACEM,3.229600,61.701421,3.255800,62.201972,3.255800,62.201972
12NOV2018,INDUSINDBK,2.731300,52.181413,2.747700,52.494735,2.747700,52.494735
12NOV2018,INFY,1.933900,36.947108,1.939100,37.046453,1.939100,37.046453
12NOV2018,PETRONET,2.019900,38.590135,2.029800,38.779275,2.029800,38.779275
12NOV2018,PFC,3.167000,60.505450,3.168600,60.536018,3.168600,60.536018
12NOV2018,IOC,3.781500,72.245456,3.806600,72.724991,3.806600,72.724991
12NOV2018,IRB,3.525600,67.356493,3.536900,67.572380,3.536900,67.572380
12NOV2018,ITC,1.473100,28.143536,1.536200,29.349060,1.536200,29.349060
12NOV2018,PNB,3.070800,58.667552,3.074100,58.730598,3.074100,58.730598
12NOV2018,POWERGRID,1.449100,27.685017,1.456000,27.816841,1.456000,27.816841
12NOV2018,VOLTAS,2.666500,50.943411,2.714800,51.866181,2.714800,51.866181
12NOV2018,JINDALSTEL,3.300000,63.046411,3.303000,63.103726,3.303000,63.103726
12NOV2018,JISLJALEQS,2.956300,56.480032,2.958000,56.512511,2.958000,56.512511
12NOV2018,JSWSTEEL,1.982400,37.873699,1.995000,38.114421,1.995000,38.114421
12NOV2018,JUBLFOOD,3.095200,59.133713,3.095200,59.133713,3.095200,59.133713
12NOV2018,WIPRO,1.526400,29.161831,1.529700,29.224877,1.529700,29.224877
12NOV2018,RECLTD,2.657100,50.763824,2.658900,50.798213,2.658900,50.798213
12NOV2018,YESBANK,5.120500,97.827015,5.226900,99.859784,5.226900,99.859784
12NOV2018,RELCAPITAL,3.534100,67.518886,3.701400,70.715148,3.701400,70.715148
12NOV2018,RELIANCE,2.240500,42.804692,2.284700,43.649132,2.284700,43.649132
12NOV2018,ZEEL,1.897400,36.249776,1.907900,36.450378,1.907900,36.450378
12NOV2018,RELINFRA,3.801300,72.623735,3.807900,72.749827,3.807900,72.749827
12NOV2018,KOTAKBANK,1.655300,31.624462,1.783300,34.069899,1.783300,34.069899
12NOV2018,KTKBANK,1.819300,34.757678,1.822100,34.811172,1.822100,34.811172
12NOV2018,LICHSGFIN,2.172600,41.507465,2.184000,41.725261,2.184000,41.725261
12NOV2018,SAIL,2.453600,46.875962,2.490000,47.571383,2.490000,47.571383
12NOV2018,SBIN,2.640100,50.439040,2.647600,50.582327,2.647600,50.582327
12NOV2018,VEDL,2.722100,52.005647,2.913800,55.668071,2.913800,55.668071
12NOV2018,SRTRANSFIN,3.261900,62.318512,3.427800,65.488027,3.427800,65.488027
12NOV2018,SUNPHARMA,1.995000,38.114421,1.997500,38.162184,1.997500,38.162184
12NOV2018,SUNTV,2.858300,54.607745,2.867100,54.775869,2.867100,54.775869
12NOV2018,TATACHEM,1.510000,28.848509,1.565200,29.903104,1.565200,29.903104
12NOV2018,TATACOMM,2.251700,43.018668,2.251700,43.018668,2.251700,43.018668
12NOV2018,TATAGLOBAL,2.202300,42.074882,2.236100,42.720631,2.236100,42.720631
12NOV2018,TATAMOTORS,3.048000,58.231958,3.231100,61.730079,3.231100,61.730079
12NOV2018,TATAMTRDVR,2.874000,54.907693,3.038100,58.042819,3.038100,58.042819
12NOV2018,TATAPOWER,3.304500,63.132384,3.330200,63.623382,3.330200,63.623382
12NOV2018,TATASTEEL,1.933900,36.947108,1.933900,36.947108,1.933900,36.947108
12NOV2018,TCS,1.876200,35.844751,1.876200,35.844751,1.876200,35.844751
12NOV2018,TECHM,2.607700,49.820039,2.623000,50.112345,2.623000,50.112345
12NOV2018,ADANIENT,3.430700,65.543431,3.461200,66.126133,3.461200,66.126133
12NOV2018,CESC,4.326700,82.661487,4.335900,82.837253,4.335900,82.837253
