10JUL2020,UL,MCDOWELL-N,636.1000,INR
10JUL2020,UL,MCLEODRUSS,8.4500,INR
10JUL2020,UL,MCX,1324.6000,INR
10JUL2020,UL,MFSL,561.7500,INR
10JUL2020,UL,MGL,969.9500,INR
10JUL2020,UL,MINDTREE,1007.9500,INR
10JUL2020,UL,MOTHERSUMI,96.2000,INR
10JUL2020,UL,MRF,64867.2500,INR
10JUL2020,UL,MUTHOOTFIN,1084.3000,INR
10JUL2020,UL,NATIONALUM,36.4000,INR
10JUL2020,UL,NAUKRI,2872.4000,INR
10JUL2020,UL,NBCC,25.9000,INR
10JUL2020,UL,NCC,33.5500,INR
10JUL2020,UL,NESTLEIND,16833.1000,INR
10JUL2020,UL,NHPC,20.2500,INR
10JUL2020,UL,NIITTECH,1592.9000,INR
10JUL2020,UL,NMDC,84.3000,INR
10JUL2020,UL,NTPC,90.4000,INR
10JUL2020,UL,OFSS,2757.6500,INR
10JUL2020,UL,OIL,99.8000,INR
10JUL2020,UL,ONGC,78.5500,INR
10JUL2020,UL,OPTOCIRCUI,13.9000,INR
10JUL2020,UL,PAGEIND,19892.7500,INR
10JUL2020,UL,PCJEWELLER,15.5500,INR
10JUL2020,UL,PEL,1448.8500,INR
10JUL2020,UL,PETRONET,261.6000,INR
10JUL2020,UL,PFC,83.6000,INR
10JUL2020,UL,PIDILITIND,1382.8500,INR
10JUL2020,UL,PNB,35.0500,INR
10JUL2020,UL,PNBHOUSING,210.0500,INR
10JUL2020,UL,POWERGRID,172.6000,INR
10JUL2020,UL,PTC,49.6500,INR
10JUL2020,UL,PVR,1047.1000,INR
10JUL2020,UL,RAMCOCEM,647.2500,INR
10JUL2020,UL,RAYMOND,266.3000,INR
10JUL2020,UL,RBLBANK,181.0500,INR
10JUL2020,UL,RCOM,1.9500,INR
10JUL2020,UL,RECLTD,104.7500,INR
10JUL2020,UL,RELCAPITAL,12.1500,INR
10JUL2020,UL,RELIANCE,1878.0500,INR
10JUL2020,UL,RELINFRA,37.1000,INR
10JUL2020,UL,RENUKA,9.1000,INR
10JUL2020,UL,RPOWER,3.9000,INR
10JUL2020,UL,SAIL,36.9000,INR
10JUL2020,UL,SBILIFE,860.2000,INR
10JUL2020,UL,SBIN,195.6000,INR
10JUL2020,UL,SHREECEM,22295.4000,INR
10JUL2020,UL,SIEMENS,1137.8500,INR
10JUL2020,UL,SINTEX,2.6500,INR
10JUL2020,UL,SOUTHBANK,8.0000,INR
10JUL2020,UL,SRF,3894.6500,INR
10JUL2020,UL,SRTRANSFIN,698.9000,INR
10JUL2020,UL,STAR,420.2000,INR
10JUL2020,UL,SUNPHARMA,493.9000,INR
10JUL2020,UL,SUNTV,389.2500,INR
10JUL2020,UL,SUZLON,5.1500,INR
10JUL2020,UL,SX40,21316.9600,INR
10JUL2020,UL,TATACHEM,299.6000,INR
10JUL2020,UL,TATACOMM,634.3000,INR
10JUL2020,UL,TATACONSUM,430.1000,INR
10JUL2020,UL,TATAELXSI,928.5000,INR
10JUL2020,UL,TATAMOTORS,107.6000,INR
10JUL2020,UL,TATAMTRDVR,42.2000,INR
10JUL2020,UL,TATAPOWER,50.3000,INR
10JUL2020,UL,TATASTEEL,338.7000,INR
10JUL2020,UL,TCS,2222.3500,INR
10JUL2020,UL,TECHM,569.0000,INR
10JUL2020,UL,TITAN,961.8500,INR
10JUL2020,UL,TORNTPHARM,2353.0000,INR
10JUL2020,UL,TORNTPOWER,326.7000,INR
10JUL2020,UL,TVSMOTOR,385.7000,INR
10JUL2020,UL,UBL,1031.4000,INR
10JUL2020,UL,UCOBANK,13.9500,INR
10JUL2020,UL,UJJIVAN,256.3500,INR
10JUL2020,UL,ULTRACEMCO,3798.5000,INR
10JUL2020,UL,UNIONBANK,32.0500,INR
10JUL2020,UL,UPL,436.5000,INR
10JUL2020,UL,VEDL,110.3500,INR
10JUL2020,UL,VOLTAS,562.6000,INR
10JUL2020,UL,WELCORP,87.2500,INR
10JUL2020,UL,WIPRO,222.1000,INR
10JUL2020,UL,YESBANK,25.5500,INR
10JUL2020,UL,ZEEL,170.1000,INR
