Date,Instrument Name,Symbol,Expiry Date,Strike Price,Options Type,Base Price,Currency Code
17JAN2019,FUTCUR,GBPINR,26JUN2019,,,94.3525,INR
17JAN2019,FUTCUR,GBPINR,29JUL2019,,,94.4575,INR
17JAN2019,FUTCUR,GBPINR,28AUG2019,,,94.8850,INR
17JAN2019,FUTCUR,GBPINR,26SEP2019,,,95.2925,INR
17JAN2019,FUTCUR,GBPINR,29OCT2019,,,95.7450,INR
17JAN2019,FUTCUR,GBPINR,27NOV2019,,,96.1300,INR
17JAN2019,FUTCUR,GBPINR,27DEC2019,,,96.5325,INR
17JAN2019,FUTCUR,GBPUSD,29JAN2019,,,1.2922,USD
17JAN2019,FUTCUR,GBPUSD,26FEB2019,,,1.2941,USD
17JAN2019,FUTCUR,GBPUSD,27MAR2019,,,1.2960,USD
17JAN2019,FUTCUR,GBPUSD,26APR2019,,,1.2980,USD
17JAN2019,FUTCUR,GBPUSD,29MAY2019,,,1.3001,USD
17JAN2019,FUTCUR,GBPUSD,26JUN2019,,,1.3019,USD
17JAN2019,FUTCUR,GBPUSD,29JUL2019,,,1.3041,USD
17JAN2019,FUTCUR,GBPUSD,28AUG2019,,,1.3061,USD
17JAN2019,FUTCUR,GBPUSD,26SEP2019,,,1.3080,USD
17JAN2019,FUTCUR,GBPUSD,29OCT2019,,,1.3102,USD
17JAN2019,FUTCUR,GBPUSD,27NOV2019,,,1.3120,USD
17JAN2019,FUTCUR,GBPUSD,27DEC2019,,,1.3140,USD
17JAN2019,FUTCUR,JPYINR,29JAN2019,,,65.4300,INR
17JAN2019,FUTCUR,JPYINR,26FEB2019,,,65.7675,INR
17JAN2019,FUTCUR,JPYINR,27MAR2019,,,66.1250,INR
17JAN2019,FUTCUR,JPYINR,26APR2019,,,66.5700,INR
17JAN2019,FUTCUR,JPYINR,29MAY2019,,,67.0950,INR
17JAN2019,FUTCUR,JPYINR,26JUN2019,,,67.5750,INR
17JAN2019,FUTCUR,JPYINR,29JUL2019,,,67.7175,INR
17JAN2019,FUTCUR,JPYINR,28AUG2019,,,68.0825,INR
17JAN2019,FUTCUR,JPYINR,26SEP2019,,,68.4300,INR
17JAN2019,FUTCUR,JPYINR,29OCT2019,,,68.8250,INR
17JAN2019,FUTCUR,JPYINR,27NOV2019,,,69.1675,INR
17JAN2019,FUTCUR,JPYINR,27DEC2019,,,69.5225,INR
17JAN2019,FUTCUR,USDINR,26FEB2019,,,71.3425,INR
17JAN2019,FUTCUR,USDINR,27MAR2019,,,71.5625,INR
17JAN2019,FUTCUR,USDINR,26APR2019,,,71.8625,INR
17JAN2019,FUTCUR,USDINR,29MAY2019,,,72.2375,INR
17JAN2019,FUTCUR,USDINR,26JUN2019,,,72.5975,INR
17JAN2019,FUTCUR,USDINR,29JUL2019,,,72.5600,INR
17JAN2019,FUTCUR,USDINR,28AUG2019,,,72.7750,INR
17JAN2019,FUTCUR,USDINR,26SEP2019,,,72.9775,INR
17JAN2019,FUTCUR,USDINR,29OCT2019,,,73.2025,INR
17JAN2019,FUTCUR,USDINR,27NOV2019,,,73.3975,INR
17JAN2019,FUTCUR,USDINR,27DEC2019,,,73.5925,INR
17JAN2019,FUTCUR,USDJPY,29JAN2019,,,108.7500,JPY
17JAN2019,FUTCUR,USDJPY,26FEB2019,,,108.5100,JPY
17JAN2019,FUTCUR,USDJPY,27MAR2019,,,108.2500,JPY
17JAN2019,FUTCUR,USDJPY,26APR2019,,,108.0000,JPY
17JAN2019,FUTCUR,USDJPY,29MAY2019,,,107.7200,JPY
17JAN2019,FUTCUR,USDJPY,26JUN2019,,,107.4800,JPY
17JAN2019,FUTCUR,USDJPY,29JUL2019,,,107.2000,JPY
17JAN2019,FUTCUR,USDJPY,28AUG2019,,,106.9400,JPY
17JAN2019,FUTCUR,USDJPY,26SEP2019,,,106.6900,JPY
17JAN2019,FUTCUR,USDJPY,29OCT2019,,,106.4000,JPY
17JAN2019,FUTCUR,USDJPY,27NOV2019,,,106.1600,JPY
17JAN2019,FUTCUR,USDJPY,27DEC2019,,,105.8900,JPY
17JAN2019,FUTIRF,0668GS2031,31JAN2019,,,91.8975,INR
17JAN2019,FUTIRF,0668GS2031,28FEB2019,,,91.8125,INR
17JAN2019,FUTIRF,0668GS2031,28MAR2019,,,91.7775,INR
17JAN2019,FUTIRF,0668GS2031,27JUN2019,,,91.7325,INR
17JAN2019,FUTIRF,0668GS2031,26SEP2019,,,91.7000,INR
17JAN2019,FUTIRF,0668GS2031,26DEC2019,,,91.6750,INR
17JAN2019,FUTIRF,0761GS2030,31JAN2019,,,99.3500,INR
17JAN2019,FUTIRF,0761GS2030,28FEB2019,,,99.2225,INR
17JAN2019,FUTIRF,0761GS2030,28MAR2019,,,99.1500,INR
17JAN2019,FUTIRF,0768GS2023,31JAN2019,,,101.2075,INR
17JAN2019,FUTIRF,0768GS2023,28FEB2019,,,101.0800,INR
17JAN2019,FUTIRF,0768GS2023,26SEP2019,,,100.7000,INR
17JAN2019,FUTIRF,0788GS2030,31JAN2019,,,101.5750,INR
17JAN2019,FUTIRF,0788GS2030,28FEB2019,,,101.4425,INR
17JAN2019,FUTIRF,679GS2027,31JAN2019,,,95.4450,INR
17JAN2019,FUTIRF,679GS2027,28FEB2019,,,95.3650,INR
17JAN2019,FUTIRF,679GS2027,28MAR2019,,,95.3350,INR
17JAN2019,FUTIRF,717GS2028,31JAN2019,,,97.5875,INR
17JAN2019,FUTIRF,717GS2028,28FEB2019,,,97.4825,INR
17JAN2019,FUTIRF,717GS2028,28MAR2019,,,97.4275,INR
17JAN2019,FUTIRF,717GS2028,27JUN2019,,,97.3225,INR
17JAN2019,FUTIRF,717GS2028,26SEP2019,,,97.2325,INR
17JAN2019,FUTIRF,717GS2028,26DEC2019,,,97.1475,INR
17JAN2019,FUTIRF,726GS2029,31JAN2019,,,99.8275,INR
17JAN2019,FUTIRF,726GS2029,28FEB2019,,,99.7250,INR
17JAN2019,FUTIRF,726GS2029,28MAR2019,,,99.6750,INR
17JAN2019,FUTIRF,726GS2029,27JUN2019,,,99.5850,INR
17JAN2019,FUTIRF,726GS2029,26SEP2019,,,99.5075,INR
17JAN2019,FUTIRF,726GS2029,26DEC2019,,,99.4375,INR
17JAN2019,OPTCUR,EURINR,29JAN2019,77.2500,CE,3.9025,INR
17JAN2019,OPTCUR,EURINR,29JAN2019,77.5000,CE,3.6550,INR
17JAN2019,OPTCUR,EURINR,29JAN2019,77.7500,CE,3.4050,INR
17JAN2019,OPTCUR,EURINR,29JAN2019,78.0000,CE,3.1575,INR
17JAN2019,OPTCUR,EURINR,29JAN2019,78.2500,CE,2.9100,INR
17JAN2019,OPTCUR,EURINR,29JAN2019,78.5000,CE,2.6650,INR
17JAN2019,OPTCUR,EURINR,29JAN2019,78.5000,PE,0.0100,INR
17JAN2019,OPTCUR,EURINR,29JAN2019,78.7500,CE,2.4225,INR
17JAN2019,OPTCUR,EURINR,29JAN2019,78.7500,PE,0.0150,INR
17JAN2019,OPTCUR,EURINR,29JAN2019,79.0000,CE,2.1825,INR
17JAN2019,OPTCUR,EURINR,29JAN2019,79.0000,PE,0.0250,INR
17JAN2019,OPTCUR,EURINR,29JAN2019,79.2500,CE,1.9475,INR
17JAN2019,OPTCUR,EURINR,29JAN2019,79.2500,PE,0.0400,INR
17JAN2019,OPTCUR,EURINR,29JAN2019,79.5000,CE,1.7200,INR
17JAN2019,OPTCUR,EURINR,29JAN2019,79.5000,PE,0.0625,INR
17JAN2019,OPTCUR,EURINR,29JAN2019,79.7500,CE,1.5025,INR
17JAN2019,OPTCUR,EURINR,29JAN2019,79.7500,PE,0.0925,INR
17JAN2019,OPTCUR,EURINR,29JAN2019,80.0000,CE,1.2925,INR
17JAN2019,OPTCUR,EURINR,29JAN2019,80.0000,PE,0.1350,INR
17JAN2019,OPTCUR,EURINR,29JAN2019,80.2500,CE,1.0975,INR
17JAN2019,OPTCUR,EURINR,29JAN2019,80.2500,PE,0.1875,INR
17JAN2019,OPTCUR,EURINR,29JAN2019,80.5000,CE,0.9175,INR
17JAN2019,OPTCUR,EURINR,29JAN2019,80.5000,PE,0.2575,INR
17JAN2019,OPTCUR,EURINR,29JAN2019,80.7500,CE,0.7550,INR
17JAN2019,OPTCUR,EURINR,29JAN2019,80.7500,PE,0.3425,INR
17JAN2019,OPTCUR,EURINR,29JAN2019,81.0000,CE,0.6100,INR
17JAN2019,OPTCUR,EURINR,29JAN2019,81.0000,PE,0.4475,INR
17JAN2019,OPTCUR,EURINR,29JAN2019,81.2500,CE,0.4825,INR
17JAN2019,OPTCUR,EURINR,29JAN2019,81.2500,PE,0.5700,INR
17JAN2019,OPTCUR,EURINR,29JAN2019,81.5000,CE,0.3750,INR
17JAN2019,OPTCUR,EURINR,29JAN2019,81.5000,PE,0.7125,INR
17JAN2019,OPTCUR,EURINR,29JAN2019,81.7500,CE,0.2850,INR
17JAN2019,OPTCUR,EURINR,29JAN2019,81.7500,PE,0.8725,INR
17JAN2019,OPTCUR,EURINR,29JAN2019,82.0000,CE,0.2125,INR
17JAN2019,OPTCUR,EURINR,29JAN2019,82.0000,PE,1.0475,INR
17JAN2019,OPTCUR,EURINR,29JAN2019,82.2500,CE,0.1525,INR
17JAN2019,OPTCUR,EURINR,29JAN2019,82.2500,PE,1.2400,INR
17JAN2019,OPTCUR,EURINR,29JAN2019,82.5000,CE,0.1100,INR
17JAN2019,OPTCUR,EURINR,29JAN2019,82.5000,PE,1.4450,INR
17JAN2019,OPTCUR,EURINR,29JAN2019,82.7500,CE,0.0750,INR
17JAN2019,OPTCUR,EURINR,29JAN2019,82.7500,PE,1.6600,INR
17JAN2019,OPTCUR,EURINR,29JAN2019,83.0000,CE,0.0500,INR
17JAN2019,OPTCUR,EURINR,29JAN2019,83.0000,PE,1.8850,INR
17JAN2019,OPTCUR,EURINR,29JAN2019,83.2500,CE,0.0325,INR
17JAN2019,OPTCUR,EURINR,29JAN2019,83.2500,PE,2.1175,INR
17JAN2019,OPTCUR,EURINR,29JAN2019,77.0000,CE,4.1525,INR
17JAN2019,OPTCUR,EURINR,29JAN2019,83.5000,CE,0.0225,INR
17JAN2019,OPTCUR,EURINR,29JAN2019,83.5000,PE,2.3550,INR
17JAN2019,OPTCUR,EURINR,29JAN2019,83.7500,CE,0.0125,INR
17JAN2019,OPTCUR,EURINR,29JAN2019,83.7500,PE,2.5950,INR
17JAN2019,OPTCUR,EURINR,29JAN2019,84.0000,CE,0.0075,INR
17JAN2019,OPTCUR,EURINR,29JAN2019,84.0000,PE,2.8400,INR
17JAN2019,OPTCUR,EURINR,29JAN2019,84.2500,CE,0.0050,INR
17JAN2019,OPTCUR,EURINR,29JAN2019,84.2500,PE,3.0875,INR
17JAN2019,OPTCUR,EURINR,29JAN2019,84.5000,CE,0.0025,INR
17JAN2019,OPTCUR,EURINR,29JAN2019,84.5000,PE,3.3325,INR
17JAN2019,OPTCUR,EURINR,29JAN2019,84.7500,PE,3.5825,INR
17JAN2019,OPTCUR,EURINR,29JAN2019,76.7500,CE,4.4025,INR
17JAN2019,OPTCUR,EURINR,29JAN2019,76.5000,CE,4.6500,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,77.2500,CE,4.3450,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,77.2500,PE,0.0300,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,77.5000,CE,4.1075,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,77.5000,PE,0.0400,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,77.7500,CE,3.8700,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,77.7500,PE,0.0500,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,78.0000,CE,3.6375,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,78.0000,PE,0.0650,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,78.2500,CE,3.4075,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,78.2500,PE,0.0850,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,78.5000,CE,3.1800,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,78.5000,PE,0.1050,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,78.7500,CE,2.9600,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,78.7500,PE,0.1325,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,79.0000,CE,2.7425,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,79.0000,PE,0.1650,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,79.2500,CE,2.5325,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,79.2500,PE,0.2025,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,79.5000,CE,2.3300,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,79.5000,PE,0.2475,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,79.7500,CE,2.1350,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,79.7500,PE,0.3000,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,80.0000,CE,1.9450,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,80.0000,PE,0.3600,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,80.2500,CE,1.7650,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,80.2500,PE,0.4275,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,80.5000,CE,1.5950,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,80.5000,PE,0.5050,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,80.7500,CE,1.4325,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,80.7500,PE,0.5900,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,81.0000,CE,1.2800,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,81.0000,PE,0.6875,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,81.2500,CE,1.1400,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,81.2500,PE,0.7925,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,81.5000,CE,1.0075,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,81.5000,PE,0.9100,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,81.7500,CE,0.8850,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,81.7500,PE,1.0350,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,82.0000,CE,0.7750,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,82.0000,PE,1.1725,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,82.2500,CE,0.6725,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,82.2500,PE,1.3200,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,82.5000,CE,0.5825,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,82.5000,PE,1.4750,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,82.7500,CE,0.5000,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,82.7500,PE,1.6425,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,83.0000,CE,0.4250,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,83.0000,PE,1.8175,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,83.2500,CE,0.3600,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,83.2500,PE,2.0000,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,77.0000,CE,4.5850,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,77.0000,PE,0.0225,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,83.5000,CE,0.3050,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,83.5000,PE,2.1900,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,83.7500,CE,0.2550,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,83.7500,PE,2.3900,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,84.0000,CE,0.2125,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,84.0000,PE,2.5950,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,84.2500,CE,0.1750,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,84.2500,PE,2.8050,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,84.5000,CE,0.1425,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,84.5000,PE,3.0225,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,84.7500,CE,0.1175,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,84.7500,PE,3.2450,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,76.7500,CE,4.8275,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,76.7500,PE,0.0175,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,76.5000,CE,5.0725,INR
17JAN2019,OPTCUR,EURINR,26FEB2019,76.5000,PE,0.0125,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,77.2500,CE,4.8200,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,77.2500,PE,0.0800,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,77.5000,CE,4.5900,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,77.5000,PE,0.0975,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,77.7500,CE,4.3650,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,77.7500,PE,0.1175,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,78.0000,CE,4.1400,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,78.0000,PE,0.1400,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,78.2500,CE,3.9200,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,78.2500,PE,0.1675,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,78.5000,CE,3.7050,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,78.5000,PE,0.1975,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,78.7500,CE,3.4925,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,78.7500,PE,0.2325,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,79.0000,CE,3.2850,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,79.0000,PE,0.2700,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,79.2500,CE,3.0825,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,79.2500,PE,0.3150,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,79.5000,CE,2.8850,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,79.5000,PE,0.3650,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,79.7500,CE,2.6950,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,79.7500,PE,0.4225,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,80.0000,CE,2.5100,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,80.0000,PE,0.4825,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,80.2500,CE,2.3325,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,80.2500,PE,0.5525,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,80.5000,CE,2.1600,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,80.5000,PE,0.6275,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,80.7500,CE,1.9950,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,80.7500,PE,0.7100,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,81.0000,CE,1.8375,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,81.0000,PE,0.7975,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,81.2500,CE,1.6875,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,81.2500,PE,0.8950,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,81.5000,CE,1.5475,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,81.5000,PE,1.0000,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,81.7500,CE,1.4125,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,81.7500,PE,1.1125,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,82.0000,CE,1.2850,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,82.0000,PE,1.2325,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,82.2500,CE,1.1650,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,82.2500,PE,1.3600,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,82.5000,CE,1.0550,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,82.5000,PE,1.4950,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,82.7500,CE,0.9500,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,82.7500,PE,1.6375,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,83.0000,CE,0.8525,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,83.0000,PE,1.7875,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,83.2500,CE,0.7650,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,83.2500,PE,1.9450,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,77.0000,CE,5.0525,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,77.0000,PE,0.0650,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,83.5000,CE,0.6825,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,83.5000,PE,2.1100,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,83.7500,CE,0.6050,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,83.7500,PE,2.2800,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,84.0000,CE,0.5375,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,84.0000,PE,2.4575,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,84.2500,CE,0.4750,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,84.2500,PE,2.6425,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,84.5000,CE,0.4175,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,84.5000,PE,2.8300,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,84.7500,CE,0.3650,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,84.7500,PE,3.0275,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,76.7500,CE,5.2875,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,76.7500,PE,0.0550,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,76.5000,CE,5.5250,INR
17JAN2019,OPTCUR,EURINR,27MAR2019,76.5000,PE,0.0425,INR
17JAN2019,OPTCUR,EURINR,26JUN2019,77.2500,CE,6.2650,INR
17JAN2019,OPTCUR,EURINR,26JUN2019,77.2500,PE,0.2050,INR
17JAN2019,OPTCUR,EURINR,26JUN2019,77.5000,CE,6.0475,INR
17JAN2019,OPTCUR,EURINR,26JUN2019,77.5000,PE,0.2300,INR
17JAN2019,OPTCUR,EURINR,26JUN2019,77.7500,CE,5.8325,INR
17JAN2019,OPTCUR,EURINR,26JUN2019,77.7500,PE,0.2575,INR
17JAN2019,OPTCUR,EURINR,26JUN2019,78.0000,CE,5.6225,INR
17JAN2019,OPTCUR,EURINR,26JUN2019,78.0000,PE,0.2900,INR
17JAN2019,OPTCUR,EURINR,26JUN2019,78.2500,CE,5.4125,INR
17JAN2019,OPTCUR,EURINR,26JUN2019,78.2500,PE,0.3225,INR
17JAN2019,OPTCUR,EURINR,26JUN2019,78.5000,CE,5.2050,INR
17JAN2019,OPTCUR,EURINR,26JUN2019,78.5000,PE,0.3600,INR
17JAN2019,OPTCUR,EURINR,26JUN2019,78.7500,CE,5.0025,INR
17JAN2019,OPTCUR,EURINR,26JUN2019,78.7500,PE,0.3975,INR
17JAN2019,OPTCUR,EURINR,26JUN2019,79.0000,CE,4.8025,INR
17JAN2019,OPTCUR,EURINR,26JUN2019,79.0000,PE,0.4400,INR
17JAN2019,OPTCUR,EURINR,26JUN2019,79.2500,CE,4.6075,INR
17JAN2019,OPTCUR,EURINR,26JUN2019,79.2500,PE,0.4875,INR
17JAN2019,OPTCUR,EURINR,26JUN2019,79.5000,CE,4.4150,INR
17JAN2019,OPTCUR,EURINR,26JUN2019,79.5000,PE,0.5375,INR
17JAN2019,OPTCUR,EURINR,26JUN2019,79.7500,CE,4.2250,INR
17JAN2019,OPTCUR,EURINR,26JUN2019,79.7500,PE,0.5900,INR
17JAN2019,OPTCUR,EURINR,26JUN2019,80.0000,CE,4.0400,INR
17JAN2019,OPTCUR,EURINR,26JUN2019,80.0000,PE,0.6475,INR
17JAN2019,OPTCUR,EURINR,26JUN2019,80.2500,CE,3.8600,INR
17JAN2019,OPTCUR,EURINR,26JUN2019,80.2500,PE,0.7100,INR
17JAN2019,OPTCUR,EURINR,26JUN2019,80.5000,CE,3.6825,INR
17JAN2019,OPTCUR,EURINR,26JUN2019,80.5000,PE,0.7750,INR
17JAN2019,OPTCUR,EURINR,26JUN2019,80.7500,CE,3.5100,INR
17JAN2019,OPTCUR,EURINR,26JUN2019,80.7500,PE,0.8450,INR
17JAN2019,OPTCUR,EURINR,26JUN2019,81.0000,CE,3.3400,INR
17JAN2019,OPTCUR,EURINR,26JUN2019,81.0000,PE,0.9175,INR
17JAN2019,OPTCUR,EURINR,26JUN2019,81.2500,CE,3.1775,INR
17JAN2019,OPTCUR,EURINR,26JUN2019,81.2500,PE,0.9975,INR
17JAN2019,OPTCUR,EURINR,26JUN2019,81.5000,CE,3.0175,INR
17JAN2019,OPTCUR,EURINR,26JUN2019,81.5000,PE,1.0800,INR
17JAN2019,OPTCUR,EURINR,26JUN2019,81.7500,CE,2.8625,INR
17JAN2019,OPTCUR,EURINR,26JUN2019,81.7500,PE,1.1675,INR
