Market Statistics Date,Instrument Name,Symbol,Series/Expiry,Strike Price,Options Type,Lots,Open,High,Low,Close,Prev. Close,Settlement Price,No. Of Trades,Open Interest (In Lots),Value (INR),Premium Value (INR),Volume
20-Nov-17,FUTSTK,ASHOKLEY,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,117.7500,117.7500,116.6000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,ASIANPAINT,30-Nov-17,,,SHARE,0.0000,0.0000,0.0000,1174.6500,1174.6500,1168.9000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,ASIANPAINT,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,1181.8500,1181.8500,1176.1000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,ASIANPAINT,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,1189.1500,1189.1500,1183.3500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,AUROPHARMA,30-Nov-17,,,SHARE,0.0000,0.0000,0.0000,710.8000,710.8000,708.0000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,AUROPHARMA,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,715.2000,715.2000,712.3500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,AUROPHARMA,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,719.6000,719.6000,716.7500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,AXISBANK,30-Nov-17,,,SHARE,0.0000,0.0000,0.0000,543.9500,543.9500,546.3500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,AXISBANK,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,547.3000,547.3000,549.7000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,AXISBANK,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,550.6500,550.6500,553.1000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,BAJAJ-AUTO,30-Nov-17,,,SHARE,0.0000,0.0000,0.0000,3216.0000,3216.0000,3249.1000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,BAJAJ-AUTO,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,3235.8000,3235.8000,3269.1000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,BAJAJ-AUTO,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,3255.7000,3255.7000,3289.2500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,BANKBARODA,30-Nov-17,,,SHARE,0.0000,0.0000,0.0000,184.0500,184.0500,184.8500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,BANKBARODA,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,185.2000,185.2000,186.0000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,BANKBARODA,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,186.3500,186.3500,187.1500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,BANKINDIA,30-Nov-17,,,SHARE,0.0000,0.0000,0.0000,208.4500,208.4500,205.7500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,BANKINDIA,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,209.7500,209.7500,207.0000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,BANKINDIA,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,211.0000,211.0000,208.3000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,BATAINDIA,30-Nov-17,,,SHARE,0.0000,0.0000,0.0000,754.2000,754.2000,743.8000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,BATAINDIA,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,758.8500,758.8500,748.3500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,BATAINDIA,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,763.5000,763.5000,752.9500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,BHARATFORG,30-Nov-17,,,SHARE,0.0000,0.0000,0.0000,698.4500,698.4500,698.6000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,BHARATFORG,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,702.7500,702.7500,702.9000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,BHARATFORG,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,707.0500,707.0500,707.2000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,BHARTIARTL,30-Nov-17,,,SHARE,0.0000,0.0000,0.0000,494.9000,494.9000,493.7500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,BHARTIARTL,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,497.9500,497.9500,496.7500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,BHARTIARTL,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,501.0000,501.0000,499.8500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,BHEL,30-Nov-17,,,SHARE,0.0000,0.0000,0.0000,88.1000,88.1000,87.4500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,BHEL,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,88.6500,88.6500,88.0000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,BHEL,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,89.2000,89.2000,88.5000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,BIOCON,30-Nov-17,,,SHARE,0.0000,0.0000,0.0000,395.5000,395.5000,424.1500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,BIOCON,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,397.9000,397.9000,426.7500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,BIOCON,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,400.3500,400.3500,429.3500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,BPCL,30-Nov-17,,,SHARE,0.0000,0.0000,0.0000,505.4500,505.4500,505.5500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,BPCL,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,508.5500,508.5500,508.6500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,BPCL,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,511.7000,511.7000,511.8000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,CANBK,30-Nov-17,,,SHARE,0.0000,0.0000,0.0000,389.9500,389.9500,394.0000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,CANBK,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,392.3500,392.3500,396.4500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,CANBK,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,394.8000,394.8000,398.9000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,CENTURYTEX,30-Nov-17,,,SHARE,0.0000,0.0000,0.0000,1319.0000,1319.0000,1322.8500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,CENTURYTEX,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,1327.1000,1327.1000,1331.0000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,CENTURYTEX,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,1335.3000,1335.3000,1339.2000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,CESC,30-Nov-17,,,SHARE,0.0000,0.0000,0.0000,1007.5000,1007.5000,1009.0000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,CESC,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,1013.7000,1013.7000,1015.2000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,CESC,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,1019.9500,1019.9500,1021.4500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,CGPOWER,30-Nov-17,,,SHARE,0.0000,0.0000,0.0000,83.7500,83.7500,84.2000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,CGPOWER,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,84.2500,84.2500,84.7000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,CGPOWER,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,84.7500,84.7500,85.2000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,CIPLA,30-Nov-17,,,SHARE,0.0000,0.0000,0.0000,610.3000,610.3000,605.6000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,CIPLA,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,614.0500,614.0500,609.3000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,CIPLA,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,617.8000,617.8000,613.0500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,COALINDIA,30-Nov-17,,,SHARE,0.0000,0.0000,0.0000,273.6000,273.6000,278.9500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,COALINDIA,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,275.2500,275.2500,280.7000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,COALINDIA,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,276.9500,276.9500,282.4000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,COLPAL,30-Nov-17,,,SHARE,0.0000,0.0000,0.0000,1044.3500,1044.3500,1047.4500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,COLPAL,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,1050.8000,1050.8000,1053.9000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,COLPAL,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,1057.2500,1057.2500,1060.4000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,DABUR,30-Nov-17,,,SHARE,0.0000,0.0000,0.0000,337.4500,337.4500,338.3000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,DABUR,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,339.5500,339.5500,340.3500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,DABUR,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,341.6500,341.6500,342.4500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,DISHTV,30-Nov-17,,,SHARE,0.0000,0.0000,0.0000,76.4000,76.4000,76.9000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,DISHTV,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,76.9000,76.9000,77.4000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,DISHTV,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,77.3500,77.3500,77.8500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,DIVISLAB,30-Nov-17,,,SHARE,0.0000,0.0000,0.0000,1023.5500,1023.5500,1049.8500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,DIVISLAB,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,1029.8500,1029.8500,1056.3000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,DIVISLAB,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,1036.2000,1036.2000,1062.8000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,DLF,30-Nov-17,,,SHARE,0.0000,0.0000,0.0000,224.5000,224.5000,228.1500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,DLF,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,225.8500,225.8500,229.5500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,DLF,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,227.2500,227.2500,230.9500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,DRREDDY,30-Nov-17,,,SHARE,0.0000,0.0000,0.0000,2329.2500,2329.2500,2279.4500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,DRREDDY,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,2343.5500,2343.5500,2293.4500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,DRREDDY,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,2358.0000,2358.0000,2307.6000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,EXIDEIND,30-Nov-17,,,SHARE,0.0000,0.0000,0.0000,201.5000,201.5000,201.7000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,EXIDEIND,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,202.7500,202.7500,202.9500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,EXIDEIND,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,204.0000,204.0000,204.2000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,FEDERALBNK,30-Nov-17,,,SHARE,0.0000,0.0000,0.0000,112.7000,112.7000,113.6500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,FEDERALBNK,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,113.4000,113.4000,114.3500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,FEDERALBNK,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,114.1000,114.1000,115.0500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,GAIL,30-Nov-17,,,SHARE,0.0000,0.0000,0.0000,446.0000,446.0000,461.3500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,GAIL,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,448.7500,448.7500,464.2000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,GAIL,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,451.5500,451.5500,467.0500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,GMRINFRA,30-Nov-17,,,SHARE,0.0000,0.0000,0.0000,17.0500,17.0500,17.2500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,GMRINFRA,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,17.1500,17.1500,17.3500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,GMRINFRA,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,17.2500,17.2500,17.4500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,GODREJIND,30-Nov-17,,,SHARE,0.0000,0.0000,0.0000,556.2000,556.2000,571.7500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,GODREJIND,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,559.6000,559.6000,575.2500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,GODREJIND,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,563.0500,563.0500,578.8000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,GRASIM,30-Nov-17,,,SHARE,0.0000,0.0000,0.0000,1180.2500,1180.2500,1185.0500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,GRASIM,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,1187.5000,1187.5000,1192.3500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,GRASIM,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,1194.8500,1194.8500,1199.7000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,HAVELLS,30-Nov-17,,,SHARE,0.0000,0.0000,0.0000,509.2500,509.2500,511.8000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,HAVELLS,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,512.4000,512.4000,514.9500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,HAVELLS,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,515.5500,515.5500,518.1500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,HCLTECH,30-Nov-17,,,SHARE,0.0000,0.0000,0.0000,842.4000,842.4000,844.0000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,HCLTECH,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,847.6000,847.6000,849.2000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,HCLTECH,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,852.8000,852.8000,854.4000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,HDFC,30-Nov-17,,,SHARE,0.0000,0.0000,0.0000,1710.3500,1710.3500,1692.9000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,HDFC,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,1720.9000,1720.9000,1703.3500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,HDFC,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,1731.5000,1731.5000,1713.8000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,HDFCBANK,30-Nov-17,,,SHARE,0.0000,0.0000,0.0000,1830.7500,1830.7500,1842.2000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,HDFCBANK,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,1842.0500,1842.0500,1853.5000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,HDFCBANK,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,1853.3500,1853.3500,1864.9500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,HDIL,30-Nov-17,,,SHARE,0.0000,0.0000,0.0000,64.1500,64.1500,64.6000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,HDIL,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,64.5500,64.5500,65.0000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,HDIL,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,64.9000,64.9000,65.4000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,HEROMOTOCO,30-Nov-17,,,SHARE,0.0000,0.0000,0.0000,3641.5000,3641.5000,3666.6500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,HEROMOTOCO,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,3663.9500,3663.9500,3689.2000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,HEROMOTOCO,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,3686.5000,3686.5000,3711.9000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,HEXAWARE,30-Nov-17,,,SHARE,0.0000,0.0000,0.0000,331.4500,331.4500,331.0500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,HEXAWARE,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,333.5000,333.5000,333.1000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,HEXAWARE,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,335.5500,335.5500,335.1500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,HINDALCO,30-Nov-17,,,SHARE,0.0000,0.0000,0.0000,259.6000,259.6000,262.0000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,HINDALCO,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,261.2000,261.2000,263.6500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,HINDALCO,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,262.8000,262.8000,265.2500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,HINDPETRO,30-Nov-17,,,SHARE,0.0000,0.0000,0.0000,416.0000,416.0000,416.4500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,HINDPETRO,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,418.5500,418.5500,419.0500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,HINDPETRO,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,421.1000,421.1000,421.6000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,HINDUNILVR,30-Nov-17,,,SHARE,0.0000,0.0000,0.0000,1281.8000,1281.8000,1277.3000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,HINDUNILVR,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,1289.7000,1289.7000,1285.1500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,HINDUNILVR,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,1297.6500,1297.6500,1293.0500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,HINDZINC,30-Nov-17,,,SHARE,0.0000,0.0000,0.0000,311.8500,311.8500,315.7000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,HINDZINC,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,313.7500,313.7500,317.6500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,HINDZINC,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,315.7000,315.7000,319.6000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,IBREALEST,30-Nov-17,,,SHARE,0.0000,0.0000,0.0000,217.3500,217.3500,233.5500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,ICICIBANK,30-Nov-17,,,SHARE,0.0000,0.0000,0.0000,326.0500,326.0500,319.2500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,ICICIBANK,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,328.0500,328.0500,321.2000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,ICICIBANK,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,330.0500,330.0500,323.2000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,IDBI,30-Nov-17,,,SHARE,0.0000,0.0000,0.0000,59.7500,59.7500,61.3500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,IDBI,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,60.1500,60.1500,61.7000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,IDBI,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,60.5000,60.5000,62.1000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,IDEA,30-Nov-17,,,SHARE,0.0000,0.0000,0.0000,95.4500,95.4500,101.3000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,IDEA,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,96.0500,96.0500,101.9500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,IDEA,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,96.6500,96.6500,102.5500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,IDFC,30-Nov-17,,,SHARE,0.0000,0.0000,0.0000,61.2500,61.2500,61.8500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,IDFC,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,61.6500,61.6500,62.2000,0,0,0.00,0.00,0
