20NOV2017,UL,JPPOWER,7.2000,INR
20NOV2017,UL,JSWENERGY,80.6500,INR
20NOV2017,UL,JSWSTEEL,265.9500,INR
20NOV2017,UL,JUBLFOOD,1745.8500,INR
20NOV2017,UL,KOTAKBANK,1040.5500,INR
20NOV2017,UL,KTKBANK,158.8000,INR
20NOV2017,UL,LICHSGFIN,605.6000,INR
20NOV2017,UL,LT,1229.8000,INR
20NOV2017,UL,LUPIN,826.1500,INR
20NOV2017,UL,M&M,1408.0000,INR
20NOV2017,UL,MARUTI,8425.6500,INR
20NOV2017,UL,MCDOWELL-N,3244.8000,INR
20NOV2017,UL,MCLEODRUSS,172.4500,INR
20NOV2017,UL,MRF,68718.9500,INR
20NOV2017,UL,NHPC,27.4500,INR
20NOV2017,UL,NMDC,126.0000,INR
20NOV2017,UL,NTPC,180.4500,INR
20NOV2017,UL,OFSS,3663.3500,INR
20NOV2017,UL,ONGC,180.0000,INR
20NOV2017,UL,OPTOCIRCUI,8.3000,INR
20NOV2017,UL,ORIENTBANK,129.7000,INR
20NOV2017,UL,PETRONET,253.0500,INR
20NOV2017,UL,PFC,127.2000,INR
20NOV2017,UL,PNB,187.2500,INR
20NOV2017,UL,POWERGRID,208.8000,INR
20NOV2017,UL,PTC,120.2000,INR
20NOV2017,UL,PUNJLLOYD,21.1000,INR
20NOV2017,UL,RAYMOND,982.6500,INR
20NOV2017,UL,RCOM,12.0500,INR
20NOV2017,UL,RECLTD,159.4000,INR
20NOV2017,UL,RELCAPITAL,446.0500,INR
20NOV2017,UL,RELIANCE,920.8500,INR
20NOV2017,UL,RELINFRA,443.3500,INR
20NOV2017,UL,RENUKA,17.9500,INR
20NOV2017,UL,RPOWER,37.3000,INR
20NOV2017,UL,SAIL,81.4500,INR
20NOV2017,UL,SBIN,333.0000,INR
20NOV2017,UL,SIEMENS,1184.2500,INR
20NOV2017,UL,SINTEX,24.7000,INR
20NOV2017,UL,SRTRANSFIN,1279.6500,INR
20NOV2017,UL,SUNPHARMA,517.1500,INR
20NOV2017,UL,SUNTV,835.6000,INR
20NOV2017,UL,SX40,19875.0000,INR
20NOV2017,UL,SYNDIBANK,87.9500,INR
20NOV2017,UL,TATACHEM,739.3000,INR
20NOV2017,UL,TATACOMM,702.6000,INR
20NOV2017,UL,TATAGLOBAL,274.9000,INR
20NOV2017,UL,TATAMOTORS,423.0000,INR
20NOV2017,UL,TATAMTRDVR,241.2500,INR
20NOV2017,UL,TATAPOWER,91.7000,INR
20NOV2017,UL,TATASTEEL,702.1500,INR
20NOV2017,UL,TCS,2703.4500,INR
20NOV2017,UL,TECHM,476.8000,INR
20NOV2017,UL,TITAN,783.9500,INR
20NOV2017,UL,UCOBANK,32.3500,INR
20NOV2017,UL,ULTRACEMCO,4181.3000,INR
20NOV2017,UL,UNIONBANK,170.6000,INR
20NOV2017,UL,UNITECH,6.2000,INR
20NOV2017,UL,UPL,728.9000,INR
20NOV2017,UL,VEDL,313.9000,INR
20NOV2017,UL,VIJAYABANK,71.1000,INR
20NOV2017,UL,VOLTAS,630.4500,INR
20NOV2017,UL,WELCORP,128.4500,INR
20NOV2017,UL,WIPRO,294.3500,INR
20NOV2017,UL,YESBANK,313.3500,INR
20NOV2017,UL,ZEEL,532.7000,INR
