Date,Symbol,U/L Asset Daily Volatility,U/L Asset Annualised Volatility,Futures Daily Volatility,Futures Annualised Volatility,Max Volatility (%),Max Annualised Volatility (%)
10AUG2022,AUBANK,2.351600,44.927255,2.393700,45.731574,2.393700,45.731574
10AUG2022,AUROPHARMA,2.095200,40.028740,2.121300,40.527380,2.121300,40.527380
10AUG2022,AXISBANK,1.824800,34.862755,1.824800,34.862755,1.824800,34.862755
10AUG2022,BAJAJ-AUTO,1.555600,29.719696,1.995000,38.114421,1.995000,38.114421
10AUG2022,BAJAJFINSV,2.286900,43.691163,2.286900,43.691163,2.286900,43.691163
10AUG2022,BAJFINANCE,2.284700,43.649132,2.284700,43.649132,2.284700,43.649132
10AUG2022,BALKRISIND,2.114200,40.391734,2.114200,40.391734,2.114200,40.391734
10AUG2022,BALRAMCHIN,2.767700,52.876834,2.789300,53.289502,2.789300,53.289502
10AUG2022,BANDHANBNK,2.601900,49.709230,2.619200,50.039746,2.619200,50.039746
10AUG2022,BANKBARODA,2.510000,47.953483,2.580700,49.304204,2.580700,49.304204
10AUG2022,BATAINDIA,1.846600,35.279243,1.852000,35.382410,1.852000,35.382410
10AUG2022,BEL,2.104800,40.212148,2.111900,40.347793,2.111900,40.347793
10AUG2022,BERGEPAINT,1.783300,34.069899,1.819300,34.757678,1.819300,34.757678
10AUG2022,BHARATFORG,2.051800,39.199584,2.151700,41.108171,2.151700,41.108171
10AUG2022,BHARTIARTL,1.609300,30.745633,1.609300,30.745633,1.609300,30.745633
10AUG2022,BHEL,2.688900,51.371362,2.707400,51.724804,2.707400,51.724804
10AUG2022,BIOCON,2.032200,38.825126,2.095200,40.028740,2.095200,40.028740
10AUG2022,BOSCHLTD,1.969800,37.632976,2.085700,39.847243,2.085700,39.847243
10AUG2022,BPCL,1.805500,34.494029,1.805500,34.494029,1.805500,34.494029
10AUG2022,BRITANNIA,1.529700,29.224877,1.562000,29.841968,1.562000,29.841968
10AUG2022,BSOFT,2.467800,47.147253,2.471800,47.223673,2.471800,47.223673
10AUG2022,CANBK,2.681400,51.228075,2.821300,53.900861,2.821300,53.900861
10AUG2022,CANFINHOME,2.422800,46.287529,2.465800,47.109043,2.465800,47.109043
10AUG2022,CHAMBLFERT,2.267200,43.314795,2.267200,43.314795,2.267200,43.314795
10AUG2022,CHOLAFIN,2.603800,49.745529,2.603800,49.745529,2.603800,49.745529
10AUG2022,CIPLA,1.574800,30.086512,1.574800,30.086512,1.574800,30.086512
10AUG2022,COALINDIA,2.338800,44.682711,2.338800,44.682711,2.338800,44.682711
10AUG2022,COLPAL,1.224700,23.397861,1.264900,24.165881,1.264900,24.165881
10AUG2022,CONCOR,2.128400,40.663025,2.133100,40.752818,2.133100,40.752818
10AUG2022,COROMANDEL,1.939100,37.046453,1.939100,37.046453,1.939100,37.046453
10AUG2022,CUB,2.133100,40.752818,2.167900,41.417671,2.167900,41.417671
10AUG2022,CUMMINSIND,1.755000,33.529228,1.824800,34.862755,1.824800,34.862755
10AUG2022,DABUR,1.536200,29.349060,1.536200,29.349060,1.536200,29.349060
10AUG2022,DEEPAKNTR,2.483900,47.454843,2.483900,47.454843,2.483900,47.454843
10AUG2022,DELTACORP,2.983300,56.995866,2.986600,57.058913,2.986600,57.058913
10AUG2022,DIVISLAB,1.841200,35.176077,1.841200,35.176077,1.841200,35.176077
10AUG2022,DIXON,2.517900,48.104412,2.720300,51.971259,2.720300,51.971259
10AUG2022,DLF,2.465800,47.109043,2.486000,47.494963,2.486000,47.494963
10AUG2022,DRREDDY,1.574800,30.086512,1.574800,30.086512,1.574800,30.086512
10AUG2022,EICHERMOT,1.849300,35.330827,1.860100,35.537161,1.860100,35.537161
10AUG2022,ESCORTS,2.085700,39.847243,2.647600,50.582327,2.647600,50.582327
10AUG2022,EXIDEIND,1.568400,29.964240,1.606200,30.686408,1.606200,30.686408
10AUG2022,FEDERALBNK,2.064000,39.432665,2.151700,41.108171,2.151700,41.108171
10AUG2022,FSL,2.330200,44.518408,2.469800,47.185463,2.469800,47.185463
10AUG2022,GAIL,2.137800,40.842612,2.147100,41.020288,2.147100,41.020288
10AUG2022,GLENMARK,2.059100,39.339050,2.059100,39.339050,2.059100,39.339050
10AUG2022,GMRINFRA,2.514000,48.029903,2.514000,48.029903,2.514000,48.029903
10AUG2022,GNFC,3.108100,59.380167,3.108100,59.380167,3.108100,59.380167
10AUG2022,GODREJCP,2.044500,39.060118,2.044500,39.060118,2.044500,39.060118
10AUG2022,GODREJPROP,2.655200,50.727525,4.027400,76.943369,4.027400,76.943369
10AUG2022,GRANULES,2.525900,48.257252,2.561200,48.931657,2.561200,48.931657
10AUG2022,GRASIM,1.852000,35.382410,1.873500,35.793167,1.873500,35.793167
10AUG2022,GSPL,1.962100,37.485868,1.972300,37.680739,1.972300,37.680739
10AUG2022,GUJGASLTD,2.441300,46.640971,2.553400,48.782639,2.553400,48.782639
10AUG2022,HAL,2.163300,41.329788,2.193200,41.901027,2.193200,41.901027
10AUG2022,HAVELLS,1.830300,34.967832,1.854700,35.433994,1.854700,35.433994
10AUG2022,HCLTECH,1.627900,31.100986,1.772000,33.854012,1.772000,33.854012
10AUG2022,HDFC,1.774800,33.907506,1.805500,34.494029,1.805500,34.494029
10AUG2022,HDFCAMC,1.777600,33.961000,1.878800,35.894424,1.878800,35.894424
10AUG2022,HDFCBANK,1.581100,30.206873,1.581100,30.206873,1.581100,30.206873
10AUG2022,HDFCLIFE,1.805500,34.494029,1.811100,34.601017,1.811100,34.601017
10AUG2022,HEROMOTOCO,1.811100,34.601017,1.944200,37.143889,1.944200,37.143889
10AUG2022,HINDALCO,2.718500,51.936870,2.718500,51.936870,2.718500,51.936870
10AUG2022,HINDCOPPER,2.725800,52.076336,2.725800,52.076336,2.725800,52.076336
10AUG2022,HINDPETRO,2.308700,44.107652,2.315200,44.231834,2.315200,44.231834
10AUG2022,HINDUNILVR,1.581100,30.206873,1.596900,30.508732,1.596900,30.508732
10AUG2022,HONAUT,1.603100,30.627182,1.603100,30.627182,1.603100,30.627182
10AUG2022,IBULHSGFIN,3.731000,71.280655,3.845800,73.473906,3.845800,73.473906
10AUG2022,ICICIBANK,1.565200,29.903104,1.791600,34.228470,1.791600,34.228470
10AUG2022,ICICIGI,1.780400,34.014494,1.800000,34.388952,1.800000,34.388952
10AUG2022,ICICIPRULI,1.884100,35.995680,1.957000,37.388433,1.957000,37.388433
10AUG2022,IDEA,3.591700,68.619332,3.653800,69.805751,3.653800,69.805751
10AUG2022,IDFC,2.435200,46.524431,2.435200,46.524431,2.435200,46.524431
10AUG2022,IDFCFIRSTB,2.576800,49.229695,2.619200,50.039746,2.619200,50.039746
10AUG2022,IEX,2.368500,45.250129,2.368500,45.250129,2.368500,45.250129
10AUG2022,IGL,2.177200,41.595348,2.179400,41.637379,2.179400,41.637379
10AUG2022,INDHOTEL,1.574800,30.086512,1.574800,30.086512,1.574800,30.086512
10AUG2022,INDIACEM,2.032200,38.825126,2.042100,39.014266,2.042100,39.014266
10AUG2022,INDIAMART,2.600000,49.672930,3.327200,63.566067,3.327200,63.566067
10AUG2022,INDIGO,2.506000,47.877063,2.506000,47.877063,2.506000,47.877063
10AUG2022,INDUSINDBK,2.412500,46.090748,2.420700,46.247409,2.420700,46.247409
10AUG2022,INDUSTOWER,2.387500,45.613123,2.512000,47.991693,2.512000,47.991693
10AUG2022,INFY,1.791600,34.228470,1.833000,35.019416,1.833000,35.019416
10AUG2022,INTELLECT,2.477900,47.340213,2.521900,48.180832,2.521900,48.180832
10AUG2022,IOC,1.682300,32.140296,1.755000,33.529228,1.755000,33.529228
10AUG2022,IPCALAB,1.533000,29.287924,1.714600,32.757387,1.714600,32.757387
10AUG2022,IRCTC,2.525900,48.257252,2.874000,54.907693,2.874000,54.907693
10AUG2022,ITC,1.452600,27.751884,1.456000,27.816841,1.456000,27.816841
10AUG2022,JINDALSTEL,3.049600,58.262526,3.049600,58.262526,3.049600,58.262526
10AUG2022,JKCEMENT,2.197700,41.987000,2.304300,44.023590,2.304300,44.023590
10AUG2022,JSWSTEEL,2.498000,47.724223,2.527800,48.293551,2.527800,48.293551
10AUG2022,JUBLFOOD,2.539700,48.520900,2.578800,49.267905,2.578800,49.267905
10AUG2022,KOTAKBANK,1.746400,33.364925,1.746400,33.364925,1.746400,33.364925
10AUG2022,L&TFH,2.571000,49.118886,2.571000,49.118886,2.571000,49.118886
10AUG2022,LALPATHLAB,2.578800,49.267905,3.155900,60.293385,3.155900,60.293385
10AUG2022,LICHSGFIN,2.213600,42.290769,49.537200,946.406877,49.537200,946.406877
10AUG2022,LT,1.649200,31.507922,1.702900,32.533859,1.702900,32.533859
10AUG2022,LTI,2.531800,48.369971,2.531800,48.369971,2.531800,48.369971
10AUG2022,LTTS,2.512000,47.991693,2.549500,48.708129,2.549500,48.708129
10AUG2022,LUPIN,1.884100,35.995680,1.923500,36.748416,1.923500,36.748416
10AUG2022,M&M,1.946800,37.193562,1.962100,37.485868,1.962100,37.485868
10AUG2022,M&MFIN,2.385400,45.573003,2.559300,48.895358,2.559300,48.895358
10AUG2022,MANAPPURAM,2.628700,50.221243,2.657100,50.763824,2.657100,50.763824
10AUG2022,MARICO,1.574800,30.086512,1.581100,30.206873,1.581100,30.206873
10AUG2022,MARUTI,1.802800,34.442446,1.813800,34.652600,1.813800,34.652600
10AUG2022,MCDOWELL-N,2.061600,39.386813,2.064000,39.432665,2.064000,39.432665
10AUG2022,MCX,1.752100,33.473823,1.752100,33.473823,1.752100,33.473823
10AUG2022,METROPOLIS,2.561200,48.931657,2.808900,53.663959,2.808900,53.663959
10AUG2022,MFSL,2.068800,39.524369,2.068800,39.524369,2.068800,39.524369
10AUG2022,MGL,1.915700,36.599397,1.987500,37.971134,1.987500,37.971134
10AUG2022,MINDTREE,2.703700,51.654116,2.751400,52.565423,2.751400,52.565423
10AUG2022,MOTHERSON,2.756800,52.668590,2.756800,52.668590,2.756800,52.668590
10AUG2022,MPHASIS,2.323800,44.396137,2.445400,46.719301,2.445400,46.719301
10AUG2022,MRF,1.631000,31.160211,1.889400,36.096936,1.889400,36.096936
10AUG2022,MUTHOOTFIN,1.959600,37.438105,2.049400,39.153732,2.049400,39.153732
10AUG2022,NAM-INDIA,1.969800,37.632976,2.410400,46.050627,2.410400,46.050627
10AUG2022,NATIONALUM,2.898300,55.371944,2.898300,55.371944,2.898300,55.371944
10AUG2022,NAUKRI,2.569000,49.080676,2.569000,49.080676,2.569000,49.080676
10AUG2022,NAVINFLUOR,2.238300,42.762661,2.340900,44.722832,2.340900,44.722832
10AUG2022,NESTLEIND,1.228800,23.476191,1.228800,23.476191,1.228800,23.476191
10AUG2022,NIIT,0.700000,13.373481,2.901700,55.436901,2.901700,55.436901
10AUG2022,NMDC,2.576800,49.229695,2.576800,49.229695,2.576800,49.229695
10AUG2022,NTPC,1.780400,34.014494,1.800000,34.388952,1.800000,34.388952
10AUG2022,OBEROIRLTY,2.107100,40.256089,2.107100,40.256089,2.107100,40.256089
10AUG2022,OFSS,1.720500,32.870106,1.729200,33.036320,1.729200,33.036320
10AUG2022,ONGC,2.814200,53.765216,2.858300,54.607745,2.858300,54.607745
10AUG2022,PAGEIND,1.833000,35.019416,1.833000,35.019416,1.833000,35.019416
10AUG2022,PEL,2.668300,50.977800,2.688900,51.371362,2.688900,51.371362
10AUG2022,PERSISTENT,2.623000,50.112345,2.664600,50.907112,2.664600,50.907112
10AUG2022,PETRONET,1.697100,32.423050,1.749300,33.420330,1.749300,33.420330
10AUG2022,PFC,1.539500,29.412106,1.824800,34.862755,1.824800,34.862755
10AUG2022,PIDILITIND,1.676300,32.025667,1.780400,34.014494,1.780400,34.014494
10AUG2022,PIIND,1.997500,38.162184,2.017400,38.542373,2.017400,38.542373
10AUG2022,PNB,2.422800,46.287529,2.514000,48.029903,2.514000,48.029903
10AUG2022,POLYCAB,2.044500,39.060118,2.066400,39.478517,2.066400,39.478517
10AUG2022,POWERGRID,1.835800,35.072910,1.852000,35.382410,1.852000,35.382410
10AUG2022,PVR,2.170300,41.463523,2.211300,42.246827,2.211300,42.246827
10AUG2022,RAIN,2.839000,54.239019,2.839000,54.239019,2.839000,54.239019
10AUG2022,RAMCOCEM,2.054300,39.247346,2.229300,42.590717,2.229300,42.590717
10AUG2022,RBLBANK,3.896200,74.436796,3.938300,75.241116,3.938300,75.241116
10AUG2022,RECLTD,1.655300,31.624462,1.774800,33.907506,1.774800,33.907506
10AUG2022,RELIANCE,1.852000,35.382410,1.852000,35.382410,1.852000,35.382410
10AUG2022,SAIL,2.714800,51.866181,2.714800,51.866181,2.714800,51.866181
10AUG2022,SBICARD,1.862800,35.588744,1.868200,35.691911,1.868200,35.691911
10AUG2022,SBILIFE,1.757800,33.582722,1.800000,34.388952,1.800000,34.388952
10AUG2022,SBIN,1.702900,32.533859,1.717600,32.814702,1.717600,32.814702
10AUG2022,SHREECEM,1.752100,33.473823,1.876200,35.844751,1.876200,35.844751
10AUG2022,SIEMENS,1.878800,35.894424,1.889400,36.096936,1.889400,36.096936
10AUG2022,SRF,2.293500,43.817256,2.295600,43.857376,2.295600,43.857376
10AUG2022,SRTRANSFIN,2.461700,47.030712,2.494000,47.647803,2.494000,47.647803
10AUG2022,SUNPHARMA,1.574800,30.086512,1.584300,30.268009,1.584300,30.268009
10AUG2022,SUNTV,2.149400,41.064229,2.149400,41.064229,2.149400,41.064229
10AUG2022,SX40,1.157600,22.115917,1.157600,22.115917,1.157600,22.115917
10AUG2022,SYNGENE,1.868200,35.691911,1.876200,35.844751,1.876200,35.844751
10AUG2022,TATACHEM,2.561200,48.931657,2.561200,48.931657,2.561200,48.931657
10AUG2022,TATACOMM,2.372800,45.332280,2.379100,45.452642,2.379100,45.452642
10AUG2022,TATACONSUM,1.720500,32.870106,1.769200,33.800519,1.769200,33.800519
10AUG2022,TATAMOTORS,2.525900,48.257252,2.557300,48.857148,2.557300,48.857148
10AUG2022,TATAPOWER,2.613400,49.928937,2.658900,50.798213,2.658900,50.798213
10AUG2022,TATASTEEL,2.753200,52.599812,2.753200,52.599812,2.753200,52.599812
10AUG2022,TCS,1.546000,29.536289,1.546000,29.536289,1.546000,29.536289
10AUG2022,TECHM,1.990000,38.018897,2.061600,39.386813,2.061600,39.386813
10AUG2022,TITAN,1.933900,36.947108,1.995000,38.114421,1.995000,38.114421
10AUG2022,TORNTPHARM,1.805500,34.494029,1.827600,34.916249,1.827600,34.916249
10AUG2022,TORNTPOWER,2.049400,39.153732,2.078500,39.709687,2.078500,39.709687
10AUG2022,TRENT,2.128400,40.663025,2.161000,41.285847,2.161000,41.285847
10AUG2022,TVSMOTOR,1.900000,36.299449,2.014900,38.494610,2.014900,38.494610
10AUG2022,UBL,1.755000,33.529228,1.786100,34.123393,1.786100,34.123393
10AUG2022,ULTRACEMCO,1.808300,34.547523,1.813800,34.652600,1.813800,34.652600
10AUG2022,UPL,2.029800,38.779275,2.061600,39.386813,2.061600,39.386813
10AUG2022,VEDL,3.062700,58.512801,3.062700,58.512801,3.062700,58.512801
10AUG2022,VOLTAS,2.073600,39.616072,2.174900,41.551406,2.174900,41.551406
10AUG2022,WHIRLPOOL,1.516600,28.974602,1.621700,30.982535,1.621700,30.982535
10AUG2022,WIPRO,1.811100,34.601017,1.819300,34.757678,1.819300,34.757678
10AUG2022,ZEEL,3.079000,58.824212,3.079000,58.824212,3.079000,58.824212
10AUG2022,ZYDUSLIFE,1.726300,32.980915,1.772000,33.854012,1.772000,33.854012
10AUG2022,BKX,0.282800,5.402886,1.241000,23.709272,1.241000,23.709272
10AUG2022,BSX,0.282800,5.402886,1.144600,21.867552,1.144600,21.867552
10AUG2022,SX50,0.282800,5.402886,1.126900,21.529394,1.126900,21.529394
