Market Statistics Date,Instrument Name,Symbol,Series/Expiry,Strike Price,Options Type,Lots,Open,High,Low,Close,Prev. Close,Settlement Price,No. Of Trades,Open Interest (In Lots),Value (INR),Premium Value (INR),Volume
18-Feb-19,FUTSTK,ASHOKLEY,25-Apr-19,,,SHARE,0.0000,0.0000,0.0000,81.1500,81.1500,80.3500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,ASIANPAINT,28-Feb-19,,,SHARE,0.0000,0.0000,0.0000,1397.6000,1397.6000,1383.1000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,ASIANPAINT,28-Mar-19,,,SHARE,0.0000,0.0000,0.0000,1406.2000,1406.2000,1391.6000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,ASIANPAINT,25-Apr-19,,,SHARE,0.0000,0.0000,0.0000,1414.8500,1414.8500,1400.1500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,AUROPHARMA,28-Feb-19,,,SHARE,0.0000,0.0000,0.0000,724.6500,724.6500,718.3000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,AUROPHARMA,28-Mar-19,,,SHARE,0.0000,0.0000,0.0000,729.1000,729.1000,722.7500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,AUROPHARMA,25-Apr-19,,,SHARE,0.0000,0.0000,0.0000,733.6000,733.6000,727.2000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,AXISBANK,28-Feb-19,,,SHARE,0.0000,0.0000,0.0000,688.5500,688.5500,694.8000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,AXISBANK,28-Mar-19,,,SHARE,0.0000,0.0000,0.0000,692.8000,692.8000,699.1000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,AXISBANK,25-Apr-19,,,SHARE,0.0000,0.0000,0.0000,697.0500,697.0500,703.4000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,BAJAJ-AUTO,28-Feb-19,,,SHARE,0.0000,0.0000,0.0000,2834.0000,2834.0000,2799.6500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,BAJAJ-AUTO,28-Mar-19,,,SHARE,0.0000,0.0000,0.0000,2851.4500,2851.4500,2816.8500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,BAJAJ-AUTO,25-Apr-19,,,SHARE,0.0000,0.0000,0.0000,2869.0000,2869.0000,2834.2000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,BANKBARODA,28-Feb-19,,,SHARE,0.0000,0.0000,0.0000,101.1500,101.1500,99.3500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,BANKBARODA,28-Mar-19,,,SHARE,0.0000,0.0000,0.0000,101.7500,101.7500,100.0000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,BANKBARODA,25-Apr-19,,,SHARE,0.0000,0.0000,0.0000,102.4000,102.4000,100.6000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,BATAINDIA,28-Feb-19,,,SHARE,0.0000,0.0000,0.0000,1258.3500,1258.3500,1268.8500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,BATAINDIA,28-Mar-19,,,SHARE,0.0000,0.0000,0.0000,1266.1000,1266.1000,1276.6500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,BHARATFORG,28-Feb-19,,,SHARE,0.0000,0.0000,0.0000,470.3500,470.3500,460.0000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,BHARATFORG,28-Mar-19,,,SHARE,0.0000,0.0000,0.0000,473.2500,473.2500,462.8500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,BHARATFORG,25-Apr-19,,,SHARE,0.0000,0.0000,0.0000,476.1500,476.1500,465.7000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,BHARTIARTL,28-Feb-19,,,SHARE,0.0000,0.0000,0.0000,305.4500,305.4500,303.2000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,BHARTIARTL,28-Mar-19,,,SHARE,0.0000,0.0000,0.0000,307.3500,307.3500,305.1000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,BHARTIARTL,25-Apr-19,,,SHARE,0.0000,0.0000,0.0000,309.2500,309.2500,306.9500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,BHEL,28-Feb-19,,,SHARE,0.0000,0.0000,0.0000,61.2000,61.2000,61.3000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,BHEL,28-Mar-19,,,SHARE,0.0000,0.0000,0.0000,61.6000,61.6000,61.6500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,BHEL,25-Apr-19,,,SHARE,0.0000,0.0000,0.0000,62.0000,62.0000,62.0500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,BIOCON,28-Feb-19,,,SHARE,0.0000,0.0000,0.0000,617.0000,617.0000,607.2000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,BIOCON,28-Mar-19,,,SHARE,0.0000,0.0000,0.0000,620.8000,620.8000,610.9000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,BIOCON,25-Apr-19,,,SHARE,0.0000,0.0000,0.0000,624.6500,624.6500,614.7000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,BPCL,28-Feb-19,,,SHARE,0.0000,0.0000,0.0000,328.8000,328.8000,328.4500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,BPCL,28-Mar-19,,,SHARE,0.0000,0.0000,0.0000,330.8000,330.8000,330.5000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,BPCL,25-Apr-19,,,SHARE,0.0000,0.0000,0.0000,332.8500,332.8500,332.5500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,CANBK,28-Feb-19,,,SHARE,0.0000,0.0000,0.0000,215.8500,215.8500,214.1000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,CANBK,28-Mar-19,,,SHARE,0.0000,0.0000,0.0000,217.2000,217.2000,215.4500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,CENTURYTEX,28-Feb-19,,,SHARE,0.0000,0.0000,0.0000,715.5000,715.5000,715.4000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,CENTURYTEX,28-Mar-19,,,SHARE,0.0000,0.0000,0.0000,719.9000,719.9000,719.8000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,CESC,28-Feb-19,,,SHARE,0.0000,0.0000,0.0000,680.6000,680.6000,663.5000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,CESC,28-Mar-19,,,SHARE,0.0000,0.0000,0.0000,684.8000,684.8000,667.6000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,CIPLA,28-Feb-19,,,SHARE,0.0000,0.0000,0.0000,542.1000,542.1000,542.3500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,CIPLA,28-Mar-19,,,SHARE,0.0000,0.0000,0.0000,545.4500,545.4500,545.7000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,CIPLA,25-Apr-19,,,SHARE,0.0000,0.0000,0.0000,548.8000,548.8000,549.0500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,COALINDIA,28-Feb-19,,,SHARE,0.0000,0.0000,0.0000,220.6000,220.6000,215.6000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,COALINDIA,28-Mar-19,,,SHARE,0.0000,0.0000,0.0000,221.9500,221.9500,216.9500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,COALINDIA,25-Apr-19,,,SHARE,0.0000,0.0000,0.0000,223.3000,223.3000,218.3000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,COLPAL,28-Feb-19,,,SHARE,0.0000,0.0000,0.0000,1237.3500,1237.3500,1234.1500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,COLPAL,28-Mar-19,,,SHARE,0.0000,0.0000,0.0000,1245.0000,1245.0000,1241.7500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,COLPAL,25-Apr-19,,,SHARE,0.0000,0.0000,0.0000,1252.6500,1252.6500,1249.4000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,DABUR,28-Feb-19,,,SHARE,0.0000,0.0000,0.0000,435.5500,435.5500,423.3000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,DABUR,28-Mar-19,,,SHARE,0.0000,0.0000,0.0000,438.2000,438.2000,425.9000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,DABUR,25-Apr-19,,,SHARE,0.0000,0.0000,0.0000,440.9000,440.9000,428.5000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,DISHTV,28-Feb-19,,,SHARE,0.0000,0.0000,0.0000,33.0000,33.0000,35.2500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,DISHTV,28-Mar-19,,,SHARE,0.0000,0.0000,0.0000,33.2000,33.2000,35.4500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,DIVISLAB,28-Feb-19,,,SHARE,0.0000,0.0000,0.0000,1626.0000,1626.0000,1578.2000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,DIVISLAB,28-Mar-19,,,SHARE,0.0000,0.0000,0.0000,1636.0000,1636.0000,1587.9000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,DIVISLAB,25-Apr-19,,,SHARE,0.0000,0.0000,0.0000,1646.0500,1646.0500,1597.7000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,DLF,28-Feb-19,,,SHARE,0.0000,0.0000,0.0000,158.5500,158.5500,156.3500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,DLF,28-Mar-19,,,SHARE,0.0000,0.0000,0.0000,159.5500,159.5500,157.3000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,DLF,25-Apr-19,,,SHARE,0.0000,0.0000,0.0000,160.5000,160.5000,158.2500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,DRREDDY,28-Feb-19,,,SHARE,0.0000,0.0000,0.0000,2570.6500,2570.6500,2571.2000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,DRREDDY,28-Mar-19,,,SHARE,0.0000,0.0000,0.0000,2586.5000,2586.5000,2587.0000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,DRREDDY,25-Apr-19,,,SHARE,0.0000,0.0000,0.0000,2602.4000,2602.4000,2602.9500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,EXIDEIND,28-Feb-19,,,SHARE,0.0000,0.0000,0.0000,207.0000,207.0000,206.0500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,EXIDEIND,28-Mar-19,,,SHARE,0.0000,0.0000,0.0000,208.2500,208.2500,207.3000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,FEDERALBNK,28-Feb-19,,,SHARE,0.0000,0.0000,0.0000,80.4500,80.4500,80.2000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,FEDERALBNK,28-Mar-19,,,SHARE,0.0000,0.0000,0.0000,80.9000,80.9000,80.6500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,GAIL,28-Feb-19,,,SHARE,0.0000,0.0000,0.0000,318.6500,318.6500,318.1500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,GAIL,28-Mar-19,,,SHARE,0.0000,0.0000,0.0000,320.6000,320.6000,320.1000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,GAIL,25-Apr-19,,,SHARE,0.0000,0.0000,0.0000,322.6000,322.6000,322.1000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,GMRINFRA,28-Feb-19,,,SHARE,0.0000,0.0000,0.0000,14.9000,14.9000,14.8500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,GMRINFRA,28-Mar-19,,,SHARE,0.0000,0.0000,0.0000,15.0000,15.0000,14.9000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,GRASIM,28-Feb-19,,,SHARE,0.0000,0.0000,0.0000,708.7500,708.7500,701.4000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,GRASIM,28-Mar-19,,,SHARE,0.0000,0.0000,0.0000,713.1500,713.1500,705.7000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,GRASIM,25-Apr-19,,,SHARE,0.0000,0.0000,0.0000,717.5000,717.5000,710.0500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,HAVELLS,28-Feb-19,,,SHARE,0.0000,0.0000,0.0000,690.6000,690.6000,688.1000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,HAVELLS,28-Mar-19,,,SHARE,0.0000,0.0000,0.0000,694.8500,694.8500,692.3500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,HAVELLS,25-Apr-19,,,SHARE,0.0000,0.0000,0.0000,699.1500,699.1500,696.6000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,HCLTECH,28-Feb-19,,,SHARE,0.0000,0.0000,0.0000,1060.2500,1060.2500,1048.6000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,HCLTECH,28-Mar-19,,,SHARE,0.0000,0.0000,0.0000,1066.8000,1066.8000,1055.0500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,HCLTECH,25-Apr-19,,,SHARE,0.0000,0.0000,0.0000,1073.3500,1073.3500,1061.5500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,HDFC,28-Feb-19,,,SHARE,0.0000,0.0000,0.0000,1880.2500,1880.2500,1878.9500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,HDFC,28-Mar-19,,,SHARE,0.0000,0.0000,0.0000,1891.8000,1891.8000,1890.5500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,HDFC,25-Apr-19,,,SHARE,0.0000,0.0000,0.0000,1903.4500,1903.4500,1902.1500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,HDFCBANK,28-Feb-19,,,SHARE,0.0000,0.0000,0.0000,2106.6500,2106.6500,2094.5000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,HDFCBANK,28-Mar-19,,,SHARE,0.0000,0.0000,0.0000,2119.6000,2119.6000,2107.4000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,HDFCBANK,25-Apr-19,,,SHARE,0.0000,0.0000,0.0000,2132.6500,2132.6500,2120.3500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,HEROMOTOCO,28-Feb-19,,,SHARE,0.0000,0.0000,0.0000,2704.1500,2704.1500,2689.4500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,HEROMOTOCO,28-Mar-19,,,SHARE,0.0000,0.0000,0.0000,2720.8000,2720.8000,2706.0000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,HEROMOTOCO,25-Apr-19,,,SHARE,0.0000,0.0000,0.0000,2737.5500,2737.5500,2722.6500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,HINDALCO,28-Feb-19,,,SHARE,0.0000,0.0000,0.0000,187.1500,187.1500,184.9500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,HINDALCO,28-Mar-19,,,SHARE,0.0000,0.0000,0.0000,188.3000,188.3000,186.1000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,HINDALCO,25-Apr-19,,,SHARE,0.0000,0.0000,0.0000,189.4500,189.4500,187.2500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,HINDPETRO,28-Feb-19,,,SHARE,0.0000,0.0000,0.0000,216.9500,216.9500,213.1000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,HINDPETRO,28-Mar-19,,,SHARE,0.0000,0.0000,0.0000,218.3000,218.3000,214.4500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,HINDPETRO,25-Apr-19,,,SHARE,0.0000,0.0000,0.0000,219.6500,219.6500,215.7500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,HINDUNILVR,28-Feb-19,,,SHARE,0.0000,0.0000,0.0000,1777.8500,1777.8500,1755.7500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,HINDUNILVR,28-Mar-19,,,SHARE,0.0000,0.0000,0.0000,1788.8000,1788.8000,1766.5500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,HINDUNILVR,25-Apr-19,,,SHARE,0.0000,0.0000,0.0000,1799.8000,1799.8000,1777.4500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,HINDZINC,28-Feb-19,,,SHARE,0.0000,0.0000,0.0000,248.5500,248.5500,244.8500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,HINDZINC,28-Mar-19,,,SHARE,0.0000,0.0000,0.0000,250.1000,250.1000,246.3500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,HINDZINC,25-Apr-19,,,SHARE,0.0000,0.0000,0.0000,251.6500,251.6500,247.8500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,ICICIBANK,28-Feb-19,,,SHARE,0.0000,0.0000,0.0000,343.1500,343.1500,339.5000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,ICICIBANK,28-Mar-19,,,SHARE,0.0000,0.0000,0.0000,345.2500,345.2500,341.6000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,ICICIBANK,25-Apr-19,,,SHARE,0.0000,0.0000,0.0000,347.3500,347.3500,343.7000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,IDEA,28-Feb-19,,,SHARE,0.0000,0.0000,0.0000,30.1000,30.1000,30.7000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,IDEA,28-Mar-19,,,SHARE,0.0000,0.0000,0.0000,30.2500,30.2500,30.9000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,IDEA,25-Apr-19,,,SHARE,0.0000,0.0000,0.0000,30.4500,30.4500,31.1000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,IDFC,28-Feb-19,,,SHARE,0.0000,0.0000,0.0000,35.3000,35.3000,35.2000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,IDFC,28-Mar-19,,,SHARE,0.0000,0.0000,0.0000,35.5000,35.5000,35.4000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,IGL,28-Feb-19,,,SHARE,0.0000,0.0000,0.0000,283.3500,283.3500,285.6500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,IGL,28-Mar-19,,,SHARE,0.0000,0.0000,0.0000,285.1000,285.1000,287.4000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,INDUSINDBK,28-Feb-19,,,SHARE,0.0000,0.0000,0.0000,1513.8000,1513.8000,1520.3500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,INDUSINDBK,28-Mar-19,,,SHARE,0.0000,0.0000,0.0000,1523.1500,1523.1500,1529.7000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,INDUSINDBK,25-Apr-19,,,SHARE,0.0000,0.0000,0.0000,1532.5000,1532.5000,1539.1000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,INFY,28-Feb-19,,,SHARE,0.0000,0.0000,0.0000,744.0500,744.0500,742.7000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,INFY,28-Mar-19,,,SHARE,0.0000,0.0000,0.0000,748.6500,748.6500,747.2500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,INFY,25-Apr-19,,,SHARE,0.0000,0.0000,0.0000,753.2500,753.2500,751.8500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,IOC,28-Feb-19,,,SHARE,0.0000,0.0000,0.0000,125.8000,125.8000,125.2000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,IOC,28-Mar-19,,,SHARE,0.0000,0.0000,0.0000,126.6000,126.6000,126.0000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,IOC,25-Apr-19,,,SHARE,0.0000,0.0000,0.0000,127.3500,127.3500,126.7500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,IRB,28-Feb-19,,,SHARE,0.0000,0.0000,0.0000,121.3000,121.3000,112.2000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,IRB,28-Mar-19,,,SHARE,0.0000,0.0000,0.0000,122.0500,122.0500,112.9000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,ITC,28-Feb-19,,,SHARE,0.0000,0.0000,0.0000,280.9000,280.9000,275.3000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,ITC,28-Mar-19,,,SHARE,0.0000,0.0000,0.0000,282.6500,282.6500,277.0000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,ITC,25-Apr-19,,,SHARE,0.0000,0.0000,0.0000,284.3500,284.3500,278.7000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,JINDALSTEL,28-Feb-19,,,SHARE,0.0000,0.0000,0.0000,139.0500,139.0500,140.7500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,JINDALSTEL,28-Mar-19,,,SHARE,0.0000,0.0000,0.0000,139.9000,139.9000,141.6000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,JISLJALEQS,28-Feb-19,,,SHARE,0.0000,0.0000,0.0000,55.7000,55.7000,54.1500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,JISLJALEQS,28-Mar-19,,,SHARE,0.0000,0.0000,0.0000,56.0500,56.0500,54.5000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,JSWSTEEL,28-Feb-19,,,SHARE,0.0000,0.0000,0.0000,267.6500,267.6500,262.4500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,JSWSTEEL,28-Mar-19,,,SHARE,0.0000,0.0000,0.0000,269.3000,269.3000,264.1000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,JSWSTEEL,25-Apr-19,,,SHARE,0.0000,0.0000,0.0000,270.9500,270.9500,265.7000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,JUBLFOOD,28-Feb-19,,,SHARE,0.0000,0.0000,0.0000,1304.5500,1304.5500,1340.9000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,JUBLFOOD,28-Mar-19,,,SHARE,0.0000,0.0000,0.0000,1312.6000,1312.6000,1349.1500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,KOTAKBANK,28-Feb-19,,,SHARE,0.0000,0.0000,0.0000,1287.3000,1287.3000,1279.8500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,KOTAKBANK,28-Mar-19,,,SHARE,0.0000,0.0000,0.0000,1295.2500,1295.2500,1287.7500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,KOTAKBANK,25-Apr-19,,,SHARE,0.0000,0.0000,0.0000,1303.2000,1303.2000,1295.6500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,LICHSGFIN,28-Feb-19,,,SHARE,0.0000,0.0000,0.0000,440.6000,440.6000,444.8500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,LICHSGFIN,28-Mar-19,,,SHARE,0.0000,0.0000,0.0000,443.3000,443.3000,447.6000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,LICHSGFIN,25-Apr-19,,,SHARE,0.0000,0.0000,0.0000,446.0500,446.0500,450.3500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,LT,28-Feb-19,,,SHARE,0.0000,0.0000,0.0000,1246.6500,1246.6500,1247.2500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,LT,28-Mar-19,,,SHARE,0.0000,0.0000,0.0000,1254.3000,1254.3000,1254.9000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,LT,25-Apr-19,,,SHARE,0.0000,0.0000,0.0000,1262.0500,1262.0500,1262.6500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,LUPIN,28-Feb-19,,,SHARE,0.0000,0.0000,0.0000,776.9500,776.9500,772.6000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,LUPIN,28-Mar-19,,,SHARE,0.0000,0.0000,0.0000,781.7500,781.7500,777.3500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,LUPIN,25-Apr-19,,,SHARE,0.0000,0.0000,0.0000,786.5500,786.5500,782.1500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,M&M,28-Feb-19,,,SHARE,0.0000,0.0000,0.0000,629.3500,629.3500,626.0500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,M&M,28-Mar-19,,,SHARE,0.0000,0.0000,0.0000,633.2000,633.2000,629.9000,0,0,0.00,0.00,0
