Date,Instrument Name,Symbol,Expiry Date,Strike Price,Options Type,Base Price,Currency Code
04AUG2020,FUTCUR,GBPINR,28SEP2020,,,98.5350,INR
04AUG2020,FUTCUR,GBPINR,28OCT2020,,,98.8475,INR
04AUG2020,FUTCUR,GBPINR,26NOV2020,,,99.1625,INR
04AUG2020,FUTCUR,GBPINR,29DEC2020,,,99.5275,INR
04AUG2020,FUTCUR,GBPINR,27JAN2021,,,99.8425,INR
04AUG2020,FUTCUR,GBPINR,24FEB2021,,,100.1475,INR
04AUG2020,FUTCUR,GBPINR,29MAR2021,,,100.5125,INR
04AUG2020,FUTCUR,GBPINR,28APR2021,,,100.8525,INR
04AUG2020,FUTCUR,GBPINR,27MAY2021,,,101.1775,INR
04AUG2020,FUTCUR,GBPINR,28JUN2021,,,101.5475,INR
04AUG2020,FUTCUR,GBPINR,28JUL2021,,,101.8875,INR
04AUG2020,FUTCUR,GBPUSD,07AUG2020,,,1.3059,USD
04AUG2020,FUTCUR,GBPUSD,14AUG2020,,,1.3059,USD
04AUG2020,FUTCUR,GBPUSD,21AUG2020,,,1.3060,USD
04AUG2020,FUTCUR,GBPUSD,27AUG2020,,,1.3060,USD
04AUG2020,FUTCUR,GBPUSD,04SEP2020,,,1.3060,USD
04AUG2020,FUTCUR,GBPUSD,11SEP2020,,,1.3061,USD
04AUG2020,FUTCUR,GBPUSD,28SEP2020,,,1.3062,USD
04AUG2020,FUTCUR,GBPUSD,28OCT2020,,,1.3064,USD
04AUG2020,FUTCUR,GBPUSD,26NOV2020,,,1.3065,USD
04AUG2020,FUTCUR,GBPUSD,29DEC2020,,,1.3067,USD
04AUG2020,FUTCUR,GBPUSD,27JAN2021,,,1.3069,USD
04AUG2020,FUTCUR,GBPUSD,24FEB2021,,,1.3071,USD
04AUG2020,FUTCUR,GBPUSD,29MAR2021,,,1.3073,USD
04AUG2020,FUTCUR,GBPUSD,28APR2021,,,1.3074,USD
04AUG2020,FUTCUR,GBPUSD,27MAY2021,,,1.3076,USD
04AUG2020,FUTCUR,GBPUSD,28JUN2021,,,1.3077,USD
04AUG2020,FUTCUR,GBPUSD,28JUL2021,,,1.3078,USD
04AUG2020,FUTCUR,JPYINR,07AUG2020,,,70.8175,INR
04AUG2020,FUTCUR,JPYINR,14AUG2020,,,70.8675,INR
04AUG2020,FUTCUR,JPYINR,21AUG2020,,,70.9175,INR
04AUG2020,FUTCUR,JPYINR,27AUG2020,,,70.9700,INR
04AUG2020,FUTCUR,JPYINR,04SEP2020,,,71.0225,INR
04AUG2020,FUTCUR,JPYINR,11SEP2020,,,71.0750,INR
04AUG2020,FUTCUR,JPYINR,28SEP2020,,,71.2075,INR
04AUG2020,FUTCUR,JPYINR,28OCT2020,,,71.4400,INR
04AUG2020,FUTCUR,JPYINR,26NOV2020,,,71.6775,INR
04AUG2020,FUTCUR,JPYINR,29DEC2020,,,71.9550,INR
04AUG2020,FUTCUR,JPYINR,27JAN2021,,,72.1975,INR
04AUG2020,FUTCUR,JPYINR,24FEB2021,,,72.4300,INR
04AUG2020,FUTCUR,JPYINR,29MAR2021,,,72.7075,INR
04AUG2020,FUTCUR,JPYINR,28APR2021,,,72.9625,INR
04AUG2020,FUTCUR,JPYINR,27MAY2021,,,73.2150,INR
04AUG2020,FUTCUR,JPYINR,28JUN2021,,,73.4950,INR
04AUG2020,FUTCUR,JPYINR,28JUL2021,,,73.7525,INR
04AUG2020,FUTCUR,USDINR,07AUG2020,,,75.0575,INR
04AUG2020,FUTCUR,USDINR,14AUG2020,,,75.1075,INR
04AUG2020,FUTCUR,USDINR,21AUG2020,,,75.1575,INR
04AUG2020,FUTCUR,USDINR,04SEP2020,,,75.2600,INR
04AUG2020,FUTCUR,USDINR,11SEP2020,,,75.3125,INR
04AUG2020,FUTCUR,USDINR,28OCT2020,,,75.6675,INR
04AUG2020,FUTCUR,USDINR,26NOV2020,,,75.8975,INR
04AUG2020,FUTCUR,USDINR,29DEC2020,,,76.1675,INR
04AUG2020,FUTCUR,USDINR,27JAN2021,,,76.4000,INR
04AUG2020,FUTCUR,USDINR,24FEB2021,,,76.6275,INR
04AUG2020,FUTCUR,USDINR,29MAR2021,,,76.8925,INR
04AUG2020,FUTCUR,USDINR,28APR2021,,,77.1425,INR
04AUG2020,FUTCUR,USDINR,27MAY2021,,,77.3850,INR
04AUG2020,FUTCUR,USDINR,28JUN2021,,,77.6500,INR
04AUG2020,FUTCUR,USDINR,28JUL2021,,,77.9100,INR
04AUG2020,FUTCUR,USDJPY,07AUG2020,,,105.9700,JPY
04AUG2020,FUTCUR,USDJPY,14AUG2020,,,105.9600,JPY
04AUG2020,FUTCUR,USDJPY,21AUG2020,,,105.9600,JPY
04AUG2020,FUTCUR,USDJPY,27AUG2020,,,105.9500,JPY
04AUG2020,FUTCUR,USDJPY,04SEP2020,,,105.9500,JPY
04AUG2020,FUTCUR,USDJPY,11SEP2020,,,105.9400,JPY
04AUG2020,FUTCUR,USDJPY,28SEP2020,,,105.9200,JPY
04AUG2020,FUTCUR,USDJPY,28OCT2020,,,105.8900,JPY
04AUG2020,FUTCUR,USDJPY,26NOV2020,,,105.8700,JPY
04AUG2020,FUTCUR,USDJPY,29DEC2020,,,105.8300,JPY
04AUG2020,FUTCUR,USDJPY,27JAN2021,,,105.8000,JPY
04AUG2020,FUTCUR,USDJPY,24FEB2021,,,105.7700,JPY
04AUG2020,FUTCUR,USDJPY,29MAR2021,,,105.7400,JPY
04AUG2020,FUTCUR,USDJPY,28APR2021,,,105.7100,JPY
04AUG2020,FUTCUR,USDJPY,27MAY2021,,,105.6800,JPY
04AUG2020,FUTCUR,USDJPY,28JUN2021,,,105.6500,JPY
04AUG2020,FUTCUR,USDJPY,28JUL2021,,,105.6100,JPY
04AUG2020,FUTIRF,0619GS2034,06AUG2020,,,100.2675,INR
04AUG2020,FUTIRF,0619GS2034,13AUG2020,,,100.2225,INR
04AUG2020,FUTIRF,0619GS2034,20AUG2020,,,100.1775,INR
04AUG2020,FUTIRF,0619GS2034,27AUG2020,,,100.1300,INR
04AUG2020,FUTIRF,0619GS2034,03SEP2020,,,100.1000,INR
04AUG2020,FUTIRF,0619GS2034,10SEP2020,,,100.0525,INR
04AUG2020,FUTIRF,0619GS2034,24SEP2020,,,99.9575,INR
04AUG2020,FUTIRF,0619GS2034,29OCT2020,,,99.7175,INR
04AUG2020,FUTIRF,0619GS2034,31DEC2020,,,99.3300,INR
04AUG2020,FUTIRF,0619GS2034,25MAR2021,,,98.7575,INR
04AUG2020,FUTIRF,0619GS2034,24JUN2021,,,98.2000,INR
04AUG2020,FUTIRF,0645GS2029,06AUG2020,,,103.4075,INR
04AUG2020,FUTIRF,0645GS2029,13AUG2020,,,103.3600,INR
04AUG2020,FUTIRF,0645GS2029,20AUG2020,,,103.3125,INR
04AUG2020,FUTIRF,0645GS2029,27AUG2020,,,103.2625,INR
04AUG2020,FUTIRF,0645GS2029,03SEP2020,,,103.2325,INR
04AUG2020,FUTIRF,0645GS2029,10SEP2020,,,103.1825,INR
04AUG2020,FUTIRF,0645GS2029,24SEP2020,,,103.0825,INR
04AUG2020,FUTIRF,0645GS2029,29OCT2020,,,102.8325,INR
04AUG2020,FUTIRF,0645GS2029,31DEC2020,,,102.4275,INR
04AUG2020,FUTIRF,0645GS2029,25MAR2021,,,101.8325,INR
04AUG2020,FUTIRF,0645GS2029,24JUN2021,,,101.2500,INR
04AUG2020,FUTIRF,0668GS2031,06AUG2020,,,104.5850,INR
04AUG2020,FUTIRF,0668GS2031,13AUG2020,,,104.5350,INR
04AUG2020,FUTIRF,0668GS2031,20AUG2020,,,104.4850,INR
04AUG2020,FUTIRF,0668GS2031,27AUG2020,,,104.4325,INR
04AUG2020,FUTIRF,0727GS2026,06AUG2020,,,108.9150,INR
04AUG2020,FUTIRF,0727GS2026,13AUG2020,,,108.8575,INR
04AUG2020,FUTIRF,0727GS2026,20AUG2020,,,108.7975,INR
04AUG2020,FUTIRF,0727GS2026,27AUG2020,,,108.7375,INR
04AUG2020,FUTIRF,0727GS2026,03SEP2020,,,108.6975,INR
04AUG2020,FUTIRF,0727GS2026,10SEP2020,,,108.6350,INR
04AUG2020,FUTIRF,0727GS2026,24SEP2020,,,108.5125,INR
04AUG2020,FUTIRF,0727GS2026,29OCT2020,,,108.2025,INR
04AUG2020,FUTIRF,0727GS2026,31DEC2020,,,107.6975,INR
04AUG2020,FUTIRF,0727GS2026,25MAR2021,,,106.9575,INR
04AUG2020,FUTIRF,0727GS2026,24JUN2021,,,106.2275,INR
04AUG2020,FUTIRF,0757GS2033,06AUG2020,,,111.2800,INR
04AUG2020,FUTIRF,0757GS2033,13AUG2020,,,111.2150,INR
04AUG2020,FUTIRF,0757GS2033,20AUG2020,,,111.1500,INR
04AUG2020,FUTIRF,0757GS2033,27AUG2020,,,111.0850,INR
04AUG2020,FUTIRF,0757GS2033,03SEP2020,,,111.0400,INR
04AUG2020,FUTIRF,0757GS2033,10SEP2020,,,110.9750,INR
04AUG2020,FUTIRF,0757GS2033,24SEP2020,,,110.8400,INR
04AUG2020,FUTIRF,0757GS2033,29OCT2020,,,110.5050,INR
04AUG2020,FUTIRF,0757GS2033,31DEC2020,,,109.9550,INR
04AUG2020,FUTIRF,0757GS2033,25MAR2021,,,109.1525,INR
04AUG2020,FUTIRF,0757GS2033,24JUN2021,,,108.3600,INR
04AUG2020,FUTIRF,0795GS2032,06AUG2020,,,114.1800,INR
04AUG2020,FUTIRF,0795GS2032,13AUG2020,,,114.1125,INR
04AUG2020,FUTIRF,0795GS2032,20AUG2020,,,114.0450,INR
04AUG2020,FUTIRF,0795GS2032,27AUG2020,,,113.9775,INR
04AUG2020,FUTIRF,0795GS2032,03SEP2020,,,113.9300,INR
04AUG2020,FUTIRF,0795GS2032,10SEP2020,,,113.8600,INR
04AUG2020,FUTIRF,0795GS2032,24SEP2020,,,113.7175,INR
04AUG2020,FUTIRF,0795GS2032,29OCT2020,,,113.3650,INR
04AUG2020,FUTIRF,0795GS2032,31DEC2020,,,112.7850,INR
04AUG2020,FUTIRF,0795GS2032,25MAR2021,,,111.9425,INR
04AUG2020,FUTIRF,0795GS2032,24JUN2021,,,111.1050,INR
04AUG2020,FUTIRF,577GS2030,06AUG2020,,,99.9800,INR
04AUG2020,FUTIRF,577GS2030,13AUG2020,,,99.9425,INR
04AUG2020,FUTIRF,577GS2030,20AUG2020,,,99.9050,INR
04AUG2020,FUTIRF,577GS2030,27AUG2020,,,99.8650,INR
04AUG2020,FUTIRF,577GS2030,03SEP2020,,,99.8425,INR
04AUG2020,FUTIRF,577GS2030,10SEP2020,,,99.8025,INR
04AUG2020,FUTIRF,577GS2030,24SEP2020,,,99.7200,INR
04AUG2020,FUTIRF,577GS2030,29OCT2020,,,99.5150,INR
04AUG2020,FUTIRF,577GS2030,31DEC2020,,,99.1900,INR
04AUG2020,FUTIRF,577GS2030,25MAR2021,,,98.7075,INR
04AUG2020,FUTIRF,577GS2030,24JUN2021,,,98.2400,INR
04AUG2020,FUTIRF,579GS2030,06AUG2020,,,99.6850,INR
04AUG2020,FUTIRF,579GS2030,13AUG2020,,,99.6475,INR
04AUG2020,FUTIRF,579GS2030,20AUG2020,,,99.6075,INR
04AUG2020,FUTIRF,579GS2030,27AUG2020,,,99.5700,INR
04AUG2020,FUTIRF,579GS2030,03SEP2020,,,99.5450,INR
04AUG2020,FUTIRF,579GS2030,10SEP2020,,,99.5075,INR
04AUG2020,FUTIRF,579GS2030,24SEP2020,,,99.4250,INR
04AUG2020,FUTIRF,579GS2030,29OCT2020,,,99.2225,INR
04AUG2020,FUTIRF,579GS2030,31DEC2020,,,98.9000,INR
04AUG2020,FUTIRF,579GS2030,25MAR2021,,,98.4200,INR
04AUG2020,FUTIRF,579GS2030,24JUN2021,,,97.9600,INR
04AUG2020,FUTIRF,726GS2029,06AUG2020,,,108.2700,INR
04AUG2020,FUTIRF,726GS2029,13AUG2020,,,108.2100,INR
04AUG2020,FUTIRF,726GS2029,20AUG2020,,,108.1475,INR
04AUG2020,FUTIRF,726GS2029,27AUG2020,,,108.0875,INR
04AUG2020,FUTIRF,726GS2029,03SEP2020,,,108.0450,INR
04AUG2020,FUTIRF,726GS2029,10SEP2020,,,107.9825,INR
04AUG2020,FUTIRF,726GS2029,24SEP2020,,,107.8550,INR
04AUG2020,FUTIRF,726GS2029,29OCT2020,,,107.5350,INR
04AUG2020,FUTIRF,726GS2029,31DEC2020,,,107.0150,INR
04AUG2020,OPTCUR,EURINR,07AUG2020,86.7500,CE,1.7200,INR
04AUG2020,OPTCUR,EURINR,07AUG2020,87.2500,PE,0.0175,INR
04AUG2020,OPTCUR,EURINR,07AUG2020,88.0000,PE,0.1250,INR
04AUG2020,OPTCUR,EURINR,07AUG2020,81.0000,CE,7.4650,INR
04AUG2020,OPTCUR,EURINR,07AUG2020,81.2500,CE,7.2150,INR
04AUG2020,OPTCUR,EURINR,07AUG2020,81.5000,CE,6.9650,INR
04AUG2020,OPTCUR,EURINR,07AUG2020,88.7500,CE,0.1850,INR
04AUG2020,OPTCUR,EURINR,07AUG2020,91.2500,PE,2.7800,INR
04AUG2020,OPTCUR,EURINR,07AUG2020,91.5000,PE,3.0300,INR
04AUG2020,OPTCUR,EURINR,07AUG2020,91.7500,PE,3.2800,INR
04AUG2020,OPTCUR,EURINR,07AUG2020,89.2500,PE,0.8425,INR
04AUG2020,OPTCUR,EURINR,07AUG2020,90.0000,CE,0.0075,INR
04AUG2020,OPTCUR,EURINR,07AUG2020,90.5000,PE,2.0325,INR
04AUG2020,OPTCUR,EURINR,07AUG2020,90.7500,PE,2.2800,INR
04AUG2020,OPTCUR,EURINR,07AUG2020,81.7500,CE,6.7150,INR
04AUG2020,OPTCUR,EURINR,07AUG2020,87.7500,CE,0.7900,INR
04AUG2020,OPTCUR,EURINR,07AUG2020,88.5000,PE,0.3225,INR
04AUG2020,OPTCUR,EURINR,07AUG2020,83.7500,CE,4.7150,INR
04AUG2020,OPTCUR,EURINR,07AUG2020,86.5000,PE,0.0025,INR
04AUG2020,OPTCUR,EURINR,07AUG2020,85.5000,CE,2.9675,INR
04AUG2020,OPTCUR,EURINR,07AUG2020,84.5000,CE,3.9650,INR
04AUG2020,OPTCUR,EURINR,07AUG2020,84.7500,CE,3.7150,INR
04AUG2020,OPTCUR,EURINR,07AUG2020,85.0000,CE,3.4675,INR
04AUG2020,OPTCUR,EURINR,07AUG2020,85.2500,CE,3.2175,INR
04AUG2020,OPTCUR,EURINR,07AUG2020,84.0000,CE,4.4650,INR
04AUG2020,OPTCUR,EURINR,07AUG2020,83.0000,CE,5.4650,INR
04AUG2020,OPTCUR,EURINR,07AUG2020,83.2500,CE,5.2150,INR
04AUG2020,OPTCUR,EURINR,07AUG2020,84.2500,CE,4.2150,INR
04AUG2020,OPTCUR,EURINR,07AUG2020,83.5000,CE,4.9650,INR
04AUG2020,OPTCUR,EURINR,07AUG2020,82.5000,CE,5.9650,INR
04AUG2020,OPTCUR,EURINR,07AUG2020,82.7500,CE,5.7150,INR
04AUG2020,OPTCUR,EURINR,07AUG2020,85.7500,CE,2.7175,INR
04AUG2020,OPTCUR,EURINR,07AUG2020,86.0000,CE,2.4675,INR
04AUG2020,OPTCUR,EURINR,07AUG2020,86.5000,CE,1.9675,INR
04AUG2020,OPTCUR,EURINR,07AUG2020,86.2500,CE,2.2175,INR
04AUG2020,OPTCUR,EURINR,07AUG2020,87.5000,PE,0.0375,INR
04AUG2020,OPTCUR,EURINR,07AUG2020,88.2500,PE,0.2075,INR
04AUG2020,OPTCUR,EURINR,07AUG2020,87.7500,PE,0.0700,INR
04AUG2020,OPTCUR,EURINR,07AUG2020,88.0000,CE,0.5950,INR
04AUG2020,OPTCUR,EURINR,07AUG2020,91.0000,PE,2.5300,INR
04AUG2020,OPTCUR,EURINR,07AUG2020,90.0000,PE,1.5375,INR
04AUG2020,OPTCUR,EURINR,07AUG2020,90.2500,CE,0.0025,INR
04AUG2020,OPTCUR,EURINR,07AUG2020,90.2500,PE,1.7825,INR
04AUG2020,OPTCUR,EURINR,07AUG2020,89.5000,CE,0.0325,INR
04AUG2020,OPTCUR,EURINR,07AUG2020,89.7500,CE,0.0150,INR
04AUG2020,OPTCUR,EURINR,07AUG2020,89.7500,PE,1.2975,INR
04AUG2020,OPTCUR,EURINR,07AUG2020,88.7500,PE,0.4675,INR
04AUG2020,OPTCUR,EURINR,07AUG2020,89.0000,CE,0.1125,INR
04AUG2020,OPTCUR,EURINR,07AUG2020,89.0000,PE,0.6425,INR
04AUG2020,OPTCUR,EURINR,07AUG2020,89.2500,CE,0.0625,INR
04AUG2020,OPTCUR,EURINR,07AUG2020,89.5000,PE,1.0625,INR
04AUG2020,OPTCUR,EURINR,07AUG2020,82.0000,CE,6.4650,INR
04AUG2020,OPTCUR,EURINR,07AUG2020,88.2500,CE,0.4275,INR
04AUG2020,OPTCUR,EURINR,07AUG2020,82.2500,CE,6.2150,INR
04AUG2020,OPTCUR,EURINR,07AUG2020,87.5000,CE,1.0050,INR
04AUG2020,OPTCUR,EURINR,07AUG2020,86.7500,PE,0.0025,INR
04AUG2020,OPTCUR,EURINR,07AUG2020,87.0000,CE,1.4750,INR
04AUG2020,OPTCUR,EURINR,07AUG2020,87.0000,PE,0.0075,INR
04AUG2020,OPTCUR,EURINR,07AUG2020,87.2500,CE,1.2350,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,82.2500,CE,6.3250,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,83.5000,CE,5.0775,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,84.0000,CE,4.5775,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,85.2500,CE,3.3350,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,85.5000,PE,0.0050,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,87.0000,CE,1.6725,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,87.2500,PE,0.1250,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,87.5000,PE,0.1725,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,87.7500,CE,1.0700,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,81.0000,CE,7.5725,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,88.2500,CE,0.7400,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,88.7500,CE,0.4800,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,89.0000,PE,0.7900,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,89.5000,PE,1.1300,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,91.0000,CE,0.0250,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,91.0000,PE,2.4350,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,91.5000,CE,0.0100,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,91.5000,PE,2.9175,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,90.5000,CE,0.0575,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,90.5000,PE,1.9675,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,90.0000,PE,1.5275,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,90.2500,CE,0.0825,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,89.7500,PE,1.3225,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,90.7500,PE,2.1975,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,89.2500,CE,0.2900,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,89.2500,PE,0.9525,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,89.5000,CE,0.2200,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,88.0000,PE,0.3125,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,89.0000,CE,0.3775,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,88.5000,CE,0.6025,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,88.5000,PE,0.5150,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,81.2500,CE,7.3225,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,81.5000,CE,7.0725,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,87.7500,PE,0.2350,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,85.7500,CE,2.8425,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,85.7500,PE,0.0100,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,85.2500,PE,0.0025,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,83.7500,CE,4.8275,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,83.2500,CE,5.3275,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,82.5000,CE,6.0750,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,83.0000,CE,5.5775,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,82.7500,CE,5.8250,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,82.0000,CE,6.5750,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,81.7500,CE,6.8250,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,85.0000,CE,3.5825,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,85.5000,CE,3.0875,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,84.2500,CE,4.3300,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,84.5000,CE,4.0800,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,84.7500,CE,3.8300,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,86.0000,CE,2.5975,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,86.0000,PE,0.0175,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,86.5000,CE,2.1225,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,86.5000,PE,0.0400,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,86.7500,CE,1.8925,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,86.7500,PE,0.0600,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,87.0000,PE,0.0875,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,87.2500,CE,1.4600,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,88.0000,CE,0.8975,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,88.7500,PE,0.6425,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,90.2500,PE,1.7425,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,89.7500,CE,0.1625,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,91.7500,PE,3.1625,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,91.2500,PE,2.6750,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,88.2500,PE,0.4050,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,87.5000,CE,1.2575,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,86.2500,CE,2.3575,INR
04AUG2020,OPTCUR,EURINR,14AUG2020,86.2500,PE,0.0250,INR
04AUG2020,OPTCUR,EURINR,21AUG2020,91.5000,PE,2.8375,INR
04AUG2020,OPTCUR,EURINR,21AUG2020,84.7500,PE,0.0075,INR
04AUG2020,OPTCUR,EURINR,21AUG2020,85.0000,CE,3.7075,INR
04AUG2020,OPTCUR,EURINR,21AUG2020,85.7500,PE,0.0375,INR
04AUG2020,OPTCUR,EURINR,21AUG2020,85.5000,PE,0.0275,INR
04AUG2020,OPTCUR,EURINR,21AUG2020,86.2500,PE,0.0725,INR
04AUG2020,OPTCUR,EURINR,21AUG2020,81.7500,CE,6.9325,INR
04AUG2020,OPTCUR,EURINR,21AUG2020,88.7500,CE,0.7050,INR
04AUG2020,OPTCUR,EURINR,21AUG2020,88.7500,PE,0.7500,INR
04AUG2020,OPTCUR,EURINR,21AUG2020,88.5000,CE,0.8325,INR
04AUG2020,OPTCUR,EURINR,21AUG2020,88.5000,PE,0.6275,INR
04AUG2020,OPTCUR,EURINR,21AUG2020,89.2500,CE,0.4900,INR
04AUG2020,OPTCUR,EURINR,21AUG2020,90.0000,PE,1.5500,INR
04AUG2020,OPTCUR,EURINR,21AUG2020,90.2500,CE,0.2075,INR
04AUG2020,OPTCUR,EURINR,21AUG2020,90.2500,PE,1.7450,INR
04AUG2020,OPTCUR,EURINR,21AUG2020,88.0000,PE,0.4250,INR
04AUG2020,OPTCUR,EURINR,21AUG2020,87.5000,PE,0.2750,INR
04AUG2020,OPTCUR,EURINR,21AUG2020,87.7500,PE,0.3450,INR
04AUG2020,OPTCUR,EURINR,21AUG2020,86.5000,CE,2.2950,INR
04AUG2020,OPTCUR,EURINR,21AUG2020,86.5000,PE,0.0975,INR
04AUG2020,OPTCUR,EURINR,21AUG2020,87.0000,CE,1.8675,INR
