Date,Instrument Name,Symbol,Expiry Date,Strike Price,Options Type,Base Price,Currency Code
23MAY2017,OPTCUR,USDINR,28JUN2017,66.2500,PE,1.1500,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,66.5000,CE,0.1800,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,66.5000,PE,1.3375,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,66.7500,CE,0.1325,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,66.7500,PE,1.5400,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,67.0000,CE,0.0975,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,67.0000,PE,1.7500,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,67.2500,CE,0.0700,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,67.2500,PE,1.9725,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,67.5000,CE,0.0475,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,67.5000,PE,2.2000,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,67.7500,CE,0.0325,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,67.7500,PE,2.4325,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,68.0000,CE,0.0225,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,68.0000,PE,2.6700,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,68.2500,CE,0.0150,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,68.2500,PE,2.9100,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,68.5000,CE,0.0100,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,68.5000,PE,3.1525,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,68.7500,CE,0.0050,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,68.7500,PE,3.3975,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,69.0000,PE,3.6450,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,69.2500,PE,3.8900,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,69.5000,PE,4.1375,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,69.7500,PE,4.3850,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,70.0000,PE,4.6350,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,70.2500,PE,4.8825,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,70.5000,PE,5.1300,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,70.7500,PE,5.3775,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,71.0000,PE,5.6275,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,71.2500,PE,5.8750,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,71.5000,PE,6.1225,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,65.2500,CE,0.6225,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,65.2500,PE,0.5400,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,65.0000,CE,0.7600,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,65.0000,PE,0.4275,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,64.5000,CE,1.0850,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,64.5000,PE,0.2550,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,64.7500,CE,0.9150,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,64.7500,PE,0.3350,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,64.2500,CE,1.2675,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,64.2500,PE,0.1900,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,63.7500,CE,1.6725,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,63.7500,PE,0.1000,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,64.0000,CE,1.4650,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,64.0000,PE,0.1400,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,63.5000,CE,1.8925,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,63.5000,PE,0.0700,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,62.7500,CE,2.5875,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,62.7500,PE,0.0200,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,63.0000,CE,2.3500,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,63.0000,PE,0.0325,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,63.2500,CE,2.1175,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,63.2500,PE,0.0475,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,62.5000,CE,2.8275,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,62.5000,PE,0.0125,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,62.2500,CE,3.0700,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,62.2500,PE,0.0075,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,62.0000,CE,3.3175,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,62.0000,PE,0.0050,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,61.7500,CE,3.5625,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,61.7500,PE,0.0025,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,61.5000,CE,3.8100,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,61.2500,CE,4.0575,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,61.0000,CE,4.3050,INR
23MAY2017,OPTCUR,USDINR,27JUL2017,61.2500,CE,4.4000,INR
23MAY2017,OPTCUR,USDINR,27JUL2017,61.2500,PE,0.0075,INR
23MAY2017,OPTCUR,USDINR,27JUL2017,61.5000,CE,4.1575,INR
23MAY2017,OPTCUR,USDINR,27JUL2017,61.5000,PE,0.0100,INR
23MAY2017,OPTCUR,USDINR,27JUL2017,61.7500,CE,3.9150,INR
23MAY2017,OPTCUR,USDINR,27JUL2017,61.7500,PE,0.0150,INR
23MAY2017,OPTCUR,USDINR,27JUL2017,62.0000,CE,3.6725,INR
23MAY2017,OPTCUR,USDINR,27JUL2017,62.0000,PE,0.0200,INR
23MAY2017,OPTCUR,USDINR,27JUL2017,62.2500,CE,3.4350,INR
23MAY2017,OPTCUR,USDINR,27JUL2017,62.2500,PE,0.0275,INR
23MAY2017,OPTCUR,USDINR,27JUL2017,62.5000,CE,3.1975,INR
23MAY2017,OPTCUR,USDINR,27JUL2017,62.5000,PE,0.0400,INR
23MAY2017,OPTCUR,USDINR,27JUL2017,62.7500,CE,2.9650,INR
23MAY2017,OPTCUR,USDINR,27JUL2017,62.7500,PE,0.0525,INR
23MAY2017,OPTCUR,USDINR,27JUL2017,63.0000,CE,2.7375,INR
23MAY2017,OPTCUR,USDINR,27JUL2017,63.0000,PE,0.0725,INR
23MAY2017,OPTCUR,USDINR,27JUL2017,63.2500,CE,2.5150,INR
23MAY2017,OPTCUR,USDINR,27JUL2017,63.2500,PE,0.0950,INR
23MAY2017,OPTCUR,USDINR,27JUL2017,63.5000,CE,2.2975,INR
23MAY2017,OPTCUR,USDINR,27JUL2017,63.5000,PE,0.1250,INR
23MAY2017,OPTCUR,USDINR,27JUL2017,63.7500,CE,2.0850,INR
23MAY2017,OPTCUR,USDINR,27JUL2017,63.7500,PE,0.1600,INR
23MAY2017,OPTCUR,USDINR,27JUL2017,64.0000,CE,1.8825,INR
23MAY2017,OPTCUR,USDINR,27JUL2017,64.0000,PE,0.2050,INR
23MAY2017,OPTCUR,USDINR,27JUL2017,64.2500,CE,1.6900,INR
23MAY2017,OPTCUR,USDINR,27JUL2017,64.2500,PE,0.2575,INR
23MAY2017,OPTCUR,USDINR,27JUL2017,64.5000,CE,1.5050,INR
23MAY2017,OPTCUR,USDINR,27JUL2017,64.5000,PE,0.3225,INR
23MAY2017,OPTCUR,USDINR,27JUL2017,64.7500,CE,1.3325,INR
23MAY2017,OPTCUR,USDINR,27JUL2017,64.7500,PE,0.3950,INR
23MAY2017,OPTCUR,USDINR,27JUL2017,65.0000,CE,1.1700,INR
23MAY2017,OPTCUR,USDINR,27JUL2017,65.0000,PE,0.4800,INR
23MAY2017,OPTCUR,USDINR,27JUL2017,65.2500,CE,1.0200,INR
23MAY2017,OPTCUR,USDINR,27JUL2017,65.2500,PE,0.5775,INR
23MAY2017,OPTCUR,USDINR,27JUL2017,65.5000,CE,0.8825,INR
23MAY2017,OPTCUR,USDINR,27JUL2017,65.5000,PE,0.6850,INR
23MAY2017,OPTCUR,USDINR,27JUL2017,65.7500,CE,0.7550,INR
23MAY2017,OPTCUR,USDINR,27JUL2017,65.7500,PE,0.8075,INR
23MAY2017,OPTCUR,USDINR,27JUL2017,66.0000,CE,0.6425,INR
23MAY2017,OPTCUR,USDINR,27JUL2017,66.0000,PE,0.9400,INR
23MAY2017,OPTCUR,USDINR,27JUL2017,66.2500,CE,0.5425,INR
23MAY2017,OPTCUR,USDINR,27JUL2017,66.2500,PE,1.0850,INR
23MAY2017,OPTCUR,USDINR,27JUL2017,66.5000,CE,0.4525,INR
23MAY2017,OPTCUR,USDINR,27JUL2017,66.5000,PE,1.2450,INR
23MAY2017,OPTCUR,USDINR,27JUL2017,66.7500,CE,0.3750,INR
23MAY2017,OPTCUR,USDINR,27JUL2017,66.7500,PE,1.4125,INR
23MAY2017,OPTCUR,USDINR,27JUL2017,67.0000,CE,0.3075,INR
23MAY2017,OPTCUR,USDINR,27JUL2017,67.0000,PE,1.5925,INR
23MAY2017,OPTCUR,USDINR,27JUL2017,67.2500,CE,0.2500,INR
23MAY2017,OPTCUR,USDINR,27JUL2017,67.2500,PE,1.7825,INR
23MAY2017,OPTCUR,USDINR,27JUL2017,61.0000,CE,4.6450,INR
23MAY2017,OPTCUR,USDINR,27JUL2017,61.0000,PE,0.0050,INR
23MAY2017,OPTCUR,USDINR,27JUL2017,67.5000,CE,0.2000,INR
23MAY2017,OPTCUR,USDINR,27JUL2017,67.5000,PE,1.9800,INR
23MAY2017,OPTCUR,USDINR,27JUL2017,67.7500,CE,0.1600,INR
23MAY2017,OPTCUR,USDINR,27JUL2017,67.7500,PE,2.1850,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,65.5000,CE,1.6300,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,65.5000,PE,0.6700,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,65.7500,CE,1.4825,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,65.7500,PE,0.7650,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,66.0000,CE,1.3400,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,66.0000,PE,0.8675,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,66.2500,CE,1.2075,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,66.2500,PE,0.9800,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,66.5000,CE,1.0850,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,66.5000,PE,1.1000,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,66.7500,CE,0.9700,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,66.7500,PE,1.2275,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,67.0000,CE,0.8625,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,67.0000,PE,1.3650,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,67.2500,CE,0.7650,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,67.2500,PE,1.5125,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,67.5000,CE,0.6750,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,67.5000,PE,1.6650,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,67.7500,CE,0.5925,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,67.7500,PE,1.8275,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,68.0000,CE,0.5175,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,68.0000,PE,1.9975,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,68.2500,CE,0.4525,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,68.2500,PE,2.1750,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,68.5000,CE,0.3925,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,68.5000,PE,2.3575,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,68.7500,CE,0.3375,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,68.7500,PE,2.5475,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,69.0000,CE,0.2900,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,69.0000,PE,2.7450,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,69.2500,CE,0.2475,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,69.2500,PE,2.9475,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,69.5000,CE,0.2100,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,69.5000,PE,3.1525,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,69.7500,CE,0.1775,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,69.7500,PE,3.3650,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,70.0000,CE,0.1500,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,70.0000,PE,3.5800,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,70.2500,CE,0.1275,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,70.2500,PE,3.8000,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,70.5000,CE,0.1050,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,70.5000,PE,4.0250,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,70.7500,CE,0.0875,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,70.7500,PE,4.2500,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,71.0000,CE,0.0725,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,71.0000,PE,4.4800,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,71.2500,CE,0.0600,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,71.2500,PE,4.7100,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,71.5000,CE,0.0500,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,71.5000,PE,4.9425,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,65.2500,CE,1.7900,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,65.2500,PE,0.5850,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,65.0000,CE,1.9550,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,65.0000,PE,0.5050,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,64.5000,CE,2.3100,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,64.5000,PE,0.3725,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,64.7500,CE,2.1300,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,64.7500,PE,0.4350,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,64.2500,CE,2.4975,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,64.2500,PE,0.3175,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,63.7500,CE,2.8950,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,63.7500,PE,0.2250,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,64.0000,CE,2.6925,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,64.0000,PE,0.2675,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,63.5000,CE,3.1000,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,63.5000,PE,0.1875,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,62.7500,CE,3.7475,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,62.7500,PE,0.1050,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,63.0000,CE,3.5275,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,63.0000,PE,0.1275,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,63.2500,CE,3.3125,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,63.2500,PE,0.1550,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,62.5000,CE,3.9725,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,62.5000,PE,0.0850,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,62.2500,CE,4.2000,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,62.2500,PE,0.0675,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,62.0000,CE,4.4300,INR
